Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,218,,,,
2,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,218,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,59,,,,
4,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,4,2,218,,,,
5,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,5,2,218,,,,
6,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,6,2,218,,,,
7,up,BEGIN,三線の花,8,2,218,,,,
8,down,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,7,6,218,,,,
9,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,9,6,218,,,,
10,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,10,9,218,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,218,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,218,,,,
13,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,13,3,218,,,,
14,up,Conton Candy,ロングスカートは靡いて,16,1,117,,,,
15,up,Relax α Wave,It's A Small World (オルゴール),15,3,218,,,,
16,down,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,14,6,218,,,,
17,-,箏:宮城喜代子/尺八:二世 青木鈴慕,Haru no Umi (Sea in the Spring),-,12,6,,,,
18,down,BEGIN,オジー自慢のオリオンビール,17,3,218,,,,
19,down,ケルティック・ウーマン,You Raise Me Up,18,5,218,,,,
20,-,宮内庁式部職楽部、楽長:辻寿男,越天楽 (えてんらく),-,19,7,,,,
21,down,有坂美香,Life Goes On,20,11,27,,,,
22,down,Dream Star,セロトニン増加で深い眠りに導く,21,19,84,,,,
23,down,Cafe Music BGM Channel,Waikiki Sunset,19,8,213,,,,
24,up,Dream Star,熟睡のためのヒーリングピアノ,26,21,83,,,,
25,up,Dream Star,催眠睡眠,25,22,82,,,,
26,down,Dream Star,幸せな夢を運ぶ音楽,23,23,83,,,,
27,-,唄:栄芝、三味線:本條秀太郎、本條秀朋、本條秀若,初春 (「さわぎ」入り),-,27,6,,,,
28,up,Dream Star,心と体を深く癒す,28,24,82,,,,
29,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,31,24,82,,,,
30,up,Dream Star,やさしい子守唄,30,26,83,,,,
31,-,砂崎知子/藤原道山,春の海,-,16,9,,,,
32,up,Dream Star,眠れる曲,33,27,79,,,,
33,down,Dream Star,ピアノとα波 -Rest Brain-,32,27,82,,,,
34,up,Natural Healing,ジムノペディ第1番,39,19,202,,,,
35,down,Dream Star,最高のリラックス睡眠音楽,34,29,78,,,,
36,up,リラクゼーション Club 自然,アロマセラピー,38,19,78,,,,
37,down,Cafe Music BGM Channel,North Shore Wave,22,17,195,,,,
38,down,Dream Star,疲れた体を癒す,35,32,78,,,,
39,down,Dream Star,眠りに落ちる,36,31,78,,,,
40,up,Natural Healing,ジムノペディ第2番,79,31,85,,,,
41,down,Dream Star,すぐに眠れる睡眠音楽,40,35,75,,,,
42,down,Cafe Music BGM Channel,Ala Moana CAFE,24,12,204,,,,
43,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],37,20,156,,,,
44,up,Dream Star,深い眠り,45,39,74,,,,
45,down,Cafe Music BGM Channel,Kailua Beach,29,19,192,,,,
46,up,Dream Star,睡眠の質が上がる癒しピアノ,46,41,74,,,,
47,down,RELAX WORLD,思い出の水面,27,19,152,,,,
48,up,Dream Star,聴くだけでリラックスして眠れる,52,44,72,,,,
49,up,Dream Star,レム睡眠 -Rest Your Mind-,49,43,74,,,,
50,up,Dream Star,快眠 -Deep Healing-,54,46,71,,,,
51,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],43,27,131,,,,
52,up,Dream Star,熟睡 -Rest Your Mind-,57,51,64,,,,
53,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],47,28,146,,,,
54,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],48,26,132,,,,
55,up,Dream Star,深く眠る音楽,59,54,64,,,,
56,down,Relax α Wave,人生のメリーゴーランド (ピアノ),42,19,218,,,,
57,down,FictionJunction YUUKA,焔の扉,41,17,22,,,,
58,down,Relax α Wave,いのちの名前 (ピアノ),51,16,218,,,,
59,down,Relax α Wave,ひこうき雲 (ピアノ),44,19,215,,,,
60,down,Natural Healing,月の光,50,23,218,,,,
61,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],56,36,125,,,,
62,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],58,41,109,,,,
63,down,Relax α Wave,カントリーロード (ピアノ),55,16,218,,,,
64,up,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],64,49,95,,,,
65,down,Relax α Wave,風のとおり道 (ピアノ),61,17,218,,,,
66,down,Relax α Wave,海の見える街 (ピアノ),62,18,218,,,,
67,down,Relax α Wave,もののけ姫 (ピアノ),63,21,217,,,,
68,down,Natural Healing,夢,60,24,140,,,,
69,down,UMEILO,高空,66,10,161,,,,
70,up,Relax α Wave,やさしさに包まれたなら (ピアノ),73,18,218,,,,
71,-,Natural Healing,亜麻色の髪の乙女,-,19,206,,,,
72,up,Relax α Wave,いつも何度でも (ピアノ),76,20,217,,,,
73,up,Relax α Wave,君をのせて (ピアノ),77,23,217,,,,
74,-,Natural Healing,ジムノペディ第3番,-,32,81,,,,
75,down,RELAX WORLD,オープンマインドに導く,53,30,139,,,,
76,-,RELAX WORLD,春の海,-,76,1,,,,
77,down,RELAX WORLD,清らかな森の中で,65,25,144,,,,
78,-,RELAX WORLD,お正月,-,78,1,,,,
79,-,砂崎知子/野口悦子/森千恵子,さくら変奏曲,-,49,6,,,,
80,down,Relax α Wave,Musical Medication,67,44,39,,,,
81,-,リラクゼーション Club 自然,ストレス解消,-,25,53,,,,
82,-,タンポポ児童合唱団,蛍の光,-,33,6,,,,
83,up,Cody・Lee(李),異星人と熱帯夜,96,3,127,,,,
84,-,宮内庁式部職楽部,平調 越天楽 - 残楽三返 (HYOJO ETENRAKU - NOKORIGAKU SANBEN),-,48,6,,,,
85,-,Natural Healing,アラベスク第1番,-,45,102,,,,
86,-,Relax α Wave,ゆりかごのうた (オルゴール),-,86,1,,,,
87,-,RELAX WORLD,The Beginning of the Year,-,87,1,,,,
88,-,RELAX WORLD,七つの幸せ,-,88,1,,,,
89,-,Nature Symphonic Orchestra (Nature Sound),Mt. Fuji Nature Sounds for Study,-,89,1,,,,
90,down,Relax α Wave,Mended With a Melody,68,55,31,,,,
91,-,Relax α Wave,お正月 (koto relaxation ver.),-,52,4,,,,
92,down,Relax α Wave,Perfect Piano,70,58,23,,,,
93,down,Relax α Wave,Medicinal Mezzo,72,66,20,,,,
94,-,RELAX WORLD,さくらさくら,-,94,1,,,,
95,down,Relax α Wave,Fix All,69,58,25,,,,
96,-,クレモンティーヌ,オー・シャンゼリゼ,-,55,10,,,,
97,-,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],-,90,14,,,,
98,down,RELAX WORLD,瞑想に包まれる,74,29,140,,,,
99,down,Relax α Wave,Dreamwork Dances,75,69,19,,,,
100,-,美空ひばり,梅は咲いたか,-,47,5,,,,
