Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,210,,,,
2,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,210,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,51,,,,
4,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,4,2,210,,,,
5,up,BEGIN,三線の花,5,2,210,,,,
6,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,6,2,210,,,,
7,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,7,2,210,,,,
8,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,8,6,210,,,,
9,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,9,6,210,,,,
10,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,11,9,210,,,,
11,down,Conton Candy,ロングスカートは靡いて,10,1,109,,,,
12,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,12,4,210,,,,
13,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,14,5,210,,,,
14,down,Relax α Wave,It's A Small World (オルゴール),13,3,210,,,,
15,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,16,6,210,,,,
16,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,17,3,210,,,,
17,down,BEGIN,オジー自慢のオリオンビール,15,3,210,,,,
18,up,ケルティック・ウーマン,You Raise Me Up,18,5,210,,,,
19,up,Natural Healing,ジムノペディ第1番,19,19,194,,,,
20,up,リラクゼーション Club 自然,アロマセラピー,20,19,70,,,,
21,up,Natural Healing,亜麻色の髪の乙女,21,19,199,,,,
22,up,Dream Star,セロトニン増加で深い眠りに導く,22,19,76,,,,
23,up,Dream Star,幸せな夢を運ぶ音楽,25,23,75,,,,
24,up,Dream Star,熟睡のためのヒーリングピアノ,24,21,75,,,,
25,up,Dream Star,催眠睡眠,27,22,74,,,,
26,down,RELAX WORLD,思い出の水面,23,19,144,,,,
27,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,30,24,74,,,,
28,up,Dream Star,やさしい子守唄,29,26,75,,,,
29,up,Dream Star,ピアノとα波 -Rest Brain-,32,27,74,,,,
30,down,Dream Star,心と体を深く癒す,26,24,74,,,,
31,up,Dream Star,最高のリラックス睡眠音楽,35,29,70,,,,
32,up,Dream Star,疲れた体を癒す,34,32,70,,,,
33,down,Dream Star,眠れる曲,31,27,71,,,,
34,down,有坂美香,Life Goes On,28,11,19,,,,
35,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],36,20,148,,,,
36,up,Dream Star,すぐに眠れる睡眠音楽,39,35,67,,,,
37,down,Relax α Wave,人生のメリーゴーランド (ピアノ),33,19,210,,,,
38,down,Dream Star,眠りに落ちる,37,31,70,,,,
39,up,Natural Healing,夢,41,24,132,,,,
40,down,Relax α Wave,いのちの名前 (ピアノ),38,16,210,,,,
41,down,Relax α Wave,ひこうき雲 (ピアノ),40,19,207,,,,
42,up,Dream Star,深い眠り,45,39,66,,,,
43,up,Dream Star,睡眠の質が上がる癒しピアノ,46,41,66,,,,
44,up,Natural Healing,月の光,48,23,210,,,,
45,down,Relax α Wave,カントリーロード (ピアノ),43,16,210,,,,
46,down,RELAX WORLD,オープンマインドに導く,42,30,131,,,,
47,up,Dream Star,レム睡眠 -Rest Your Mind-,51,43,66,,,,
48,up,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],50,28,138,,,,
49,up,Dream Star,聴くだけでリラックスして眠れる,54,44,64,,,,
50,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],49,27,123,,,,
51,down,Relax α Wave,海の見える街 (ピアノ),47,18,210,,,,
52,up,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],52,26,124,,,,
53,up,Relax α Wave,風のとおり道 (ピアノ),53,17,210,,,,
54,up,Dream Star,快眠 -Deep Healing-,55,46,63,,,,
55,up,Natural Healing,ジムノペディ第2番,56,31,77,,,,
56,up,Dream Star,熟睡 -Rest Your Mind-,57,51,56,,,,
57,down,RELAX WORLD,清らかな森の中で,44,25,136,,,,
58,up,Dream Star,深く眠る音楽,62,54,56,,,,
59,down,Natural Healing,ジムノペディ第3番,58,32,74,,,,
60,down,Relax α Wave,もののけ姫 (ピアノ),59,21,209,,,,
61,up,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],63,36,117,,,,
62,up,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],65,41,101,,,,
63,up,Relax α Wave,やさしさに包まれたなら (ピアノ),66,18,210,,,,
64,up,Relax α Wave,Musical Medication,71,44,31,,,,
65,up,Relax α Wave,いつも何度でも (ピアノ),67,20,209,,,,
66,down,RELAX WORLD,瞑想に包まれる,61,29,132,,,,
67,up,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],72,49,87,,,,
68,up,Relax α Wave,君をのせて (ピアノ),68,23,209,,,,
69,up,リラクゼーション Club 自然,ストレス解消,70,25,46,,,,
70,down,UMEILO,高空,64,10,153,,,,
71,down,RELAX WORLD,心の再生,69,34,127,,,,
72,down,FictionJunction YUUKA,焔の扉,60,17,14,,,,
73,up,Relax α Wave,Mended With a Melody,75,55,23,,,,
74,up,Relax α Wave,Fix All,77,58,17,,,,
75,up,Relax α Wave,Perfect Piano,79,58,15,,,,
76,up,RELAX WORLD,穏やかな川,78,51,102,,,,
77,down,RELAX WORLD,神秘な星,74,38,123,,,,
78,up,Relax α Wave,Medicinal Mezzo,80,66,12,,,,
79,up,Relax α Wave,Body Work Beats,81,67,11,,,,
80,up,RELAX WORLD,約束の場所へ,82,49,93,,,,
81,down,Cody・Lee(李),異星人と熱帯夜,73,3,120,,,,
82,up,Relax α Wave,Dreamwork Dances,84,69,11,,,,
83,up,Cafe Music BGM Channel,Waikiki Sunset,85,8,209,,,,
84,up,Relax α Wave,Symphony of Feng Shui,86,74,10,,,,
85,down,RELAX WORLD,心と体の調和,83,41,118,,,,
86,up,Relax α Wave,Holistic Measurement,87,75,10,,,,
87,up,Relax α Wave,Theme to Jin Shin Jyutsu,89,82,9,,,,
88,up,Relax α Wave,Kundalini Keys,90,83,7,,,,
89,down,RELAX WORLD,朝を待ちわびる,88,44,109,,,,
90,down,Natural Healing,アラベスク第1番,76,45,96,,,,
91,-,The Acoustic Fields,カントリー・ロード (故郷に帰りたい),-,75,4,,,,
92,down,Relax α Wave,Lapa'au Lullaby,91,86,5,,,,
93,up,Relax α Wave,Rhythms for Reconnective Therapy,94,88,2,,,,
94,down,Relax α Wave,Naturopathy Nocturne,93,87,4,,,,
95,-,睡眠音楽研究所,Healing Sleep Music,-,95,3,,,,
96,down,RELAX WORLD,森のピアノ,92,46,98,,,,
97,-,睡眠音楽研究所,Meditation,-,95,4,,,,
98,-,睡眠音楽研究所,Music For Deep Sleep,-,94,2,,,,
99,down,Relax α Wave,Symphonic Shiatsu,96,90,3,,,,
100,down,Cafe Music BGM Channel,Ala Moana CAFE,95,12,201,,,,
