Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,9,,,,
2,up,BEGIN,島人ぬ宝,2,1,168,,,,
3,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,168,,,,
4,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,4,2,168,,,,
5,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,168,,,,
6,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,6,2,168,,,,
7,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,7,6,168,,,,
8,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,8,6,168,,,,
9,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,9,9,168,,,,
10,up,BEGIN,三線の花,10,2,168,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,12,4,168,,,,
12,down,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,11,5,168,,,,
13,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,14,6,168,,,,
14,down,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,13,3,168,,,,
15,up,Relax α Wave,It's A Small World (オルゴール),15,3,168,,,,
16,up,ケルティック・ウーマン,You Raise Me Up,18,5,168,,,,
17,up,BEGIN,オジー自慢のオリオンビール,17,3,168,,,,
18,up,Conton Candy,ロングスカートは靡いて,19,1,67,,,,
19,down,Burna Boy,Last Last,16,2,36,,,,
20,up,Cafe Music BGM Channel,Waikiki Sunset,22,8,167,,,,
21,down,リラクゼーション Club 自然,アロマセラピー,20,19,29,,,,
22,up,Natural Healing,ジムノペディ第1番,24,19,152,,,,
23,up,Cafe Music BGM Channel,North Shore Wave,27,17,157,,,,
24,down,Wizkid,2 Sugar (feat. Ayra Starr),21,15,11,,,,
25,up,Wizkid,Essence,25,1,94,,,,
26,up,Cafe Music BGM Channel,Kailua Beach,30,19,156,,,,
27,up,Natural Healing,亜麻色の髪の乙女,28,19,157,,,,
28,up,Omah Lay & Justin Bieber,Attention,32,2,35,,,,
29,up,RELAX WORLD,思い出の水面,31,19,102,,,,
30,down,UMEILO,高空,29,10,111,,,,
31,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,23,13,9,,,,
32,up,稲葉曇,フロートプレイ,93,32,2,,,,
33,down,リラクゼーション Club 自然,ストレス解消,26,25,6,,,,
34,up,Natural Healing,月の光,35,23,168,,,,
35,down,Relax α Wave,人生のメリーゴーランド (ピアノ),34,19,168,,,,
36,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],33,20,106,,,,
37,up,Relax α Wave,ひこうき雲 (ピアノ),37,19,165,,,,
38,up,Natural Healing,夢,50,24,92,,,,
39,up,Relax α Wave,カントリーロード (ピアノ),40,16,168,,,,
40,down,Relax α Wave,いのちの名前 (ピアノ),38,16,168,,,,
41,down,Dream Star,セロトニン増加で深い眠りに導く,36,19,34,,,,
42,up,Relax α Wave,風のとおり道 (ピアノ),48,17,168,,,,
43,up,RELAX WORLD,オープンマインドに導く,46,30,89,,,,
44,up,RELAX WORLD,清らかな森の中で,52,25,94,,,,
45,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],41,26,82,,,,
46,up,Relax α Wave,海の見える街 (ピアノ),51,18,168,,,,
47,down,Dream Star,熟睡のためのヒーリングピアノ,43,21,33,,,,
48,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],39,28,96,,,,
49,down,Dream Star,幸せな夢を運ぶ音楽,44,23,33,,,,
50,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],42,27,81,,,,
51,down,Relax α Wave,もののけ姫 (ピアノ),47,21,167,,,,
52,up,Natural Healing,ジムノペディ第2番,68,31,38,,,,
53,down,Dream Star,催眠睡眠,45,22,32,,,,
54,up,Cody・Lee(李),異星人と熱帯夜,58,3,78,,,,
55,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],49,36,75,,,,
56,down,Dream Star,心と体を深く癒す,53,24,32,,,,
57,up,Natural Healing,ジムノペディ第3番,71,32,34,,,,
58,up,Relax α Wave,やさしさに包まれたなら (ピアノ),60,18,168,,,,
59,up,RELAX WORLD,瞑想に包まれる,67,29,90,,,,
60,down,Dream Star,やさしい子守唄,54,26,33,,,,
61,down,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,56,24,32,,,,
62,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],55,41,59,,,,
63,down,Dream Star,ピアノとα波 -Rest Brain-,57,27,32,,,,
64,up,Relax α Wave,いつも何度でも (ピアノ),64,20,167,,,,
65,up,Relax α Wave,君をのせて (ピアノ),69,23,167,,,,
66,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],62,49,45,,,,
67,down,Dream Star,最高のリラックス睡眠音楽,61,29,28,,,,
68,up,四葉,水面のひかり,75,27,29,,,,
69,up,RELAX WORLD,心の再生,73,34,85,,,,
70,-,スティーブ・ジョーンズ & ブライアン・ケスラー,Dawn,-,18,1,,,,
71,up,RELAX WORLD,神秘な星,80,38,81,,,,
72,down,Dream Star,眠れる曲,59,27,29,,,,
73,down,Dream Star,眠りに落ちる,65,31,28,,,,
74,down,Dream Star,疲れた体を癒す,63,32,28,,,,
75,-,松宮幹彦,空も飛べるはず,-,41,12,,,,
76,down,Dream Star,すぐに眠れる睡眠音楽,66,35,25,,,,
77,down,Dream Star,深い眠り,70,39,24,,,,
78,up,Natural Healing,アラベスク第1番,86,45,60,,,,
79,down,Rema,Calm Down,77,24,13,,,,
80,down,Dream Star,睡眠の質が上がる癒しピアノ,72,41,24,,,,
81,down,Dream Star,レム睡眠 -Rest Your Mind-,76,43,24,,,,
82,down,Dream Star,聴くだけでリラックスして眠れる,78,44,22,,,,
83,down,Wizkid,Steady,74,21,72,,,,
84,down,RELAX WORLD,穏やかな川,81,51,61,,,,
85,down,Dream Star,快眠 -Deep Healing-,79,46,21,,,,
86,down,Dream Star,深く眠る音楽,83,54,15,,,,
87,down,Dream Star,熟睡 -Rest Your Mind-,82,51,15,,,,
88,up,Cafe Music BGM Channel,Ala Moana CAFE,94,12,160,,,,
89,-,IVE,After LIKE (Mixed),-,28,7,,,,
90,down,RELAX WORLD,心と体の調和,85,41,76,,,,
91,-,サディスティック・ミカ・バンド,Boys & Girls,-,62,3,,,,
92,down,RELAX WORLD,約束の場所へ,84,49,52,,,,
93,down,RELAX WORLD,朝を待ちわびる,89,44,69,,,,
94,down,Relax α Wave,静かな音色,88,24,143,,,,
95,-,Relax α Wave,Realistically Rested,-,82,1,,,,
96,down,RELAX WORLD,森のピアノ,95,46,58,,,,
97,-,Cafe Music BGM Channel,Kona Coffee Time,-,23,135,,,,
98,-,松宮幹彦,アローン・アゲイン,-,79,7,,,,
99,-,Cafe Music BGM Channel,Let's Hula!!,-,24,128,,,,
100,down,Relax α Wave,G線上のアリア (ピアノ),87,28,90,,,,
