Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,20,,,,
2,up,BEGIN,島人ぬ宝,2,1,179,,,,
3,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,179,,,,
4,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,4,2,179,,,,
5,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,179,,,,
6,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,6,2,179,,,,
7,up,BEGIN,三線の花,7,2,179,,,,
8,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,8,6,179,,,,
9,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,9,6,179,,,,
10,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,10,9,179,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,179,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,179,,,,
13,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,13,3,179,,,,
14,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,14,6,179,,,,
15,up,Ayra Starr,Rush,17,8,10,,,,
16,down,Relax α Wave,It's A Small World (オルゴール),15,3,179,,,,
17,down,BEGIN,オジー自慢のオリオンビール,16,3,179,,,,
18,up,Conton Candy,ロングスカートは靡いて,18,1,78,,,,
19,up,ケルティック・ウーマン,You Raise Me Up,19,5,179,,,,
20,up,Cafe Music BGM Channel,Waikiki Sunset,20,8,178,,,,
21,up,Wizkid,Essence,21,1,105,,,,
22,up,Cafe Music BGM Channel,Ala Moana CAFE,22,12,170,,,,
23,up,Natural Healing,ジムノペディ第1番,23,19,163,,,,
24,up,Omah Lay & Justin Bieber,Attention,24,2,46,,,,
25,up,Cafe Music BGM Channel,North Shore Wave,26,17,168,,,,
26,up,Burna Boy,Last Last,27,2,47,,,,
27,down,リラクゼーション Club 自然,アロマセラピー,25,19,40,,,,
28,up,RELAX WORLD,思い出の水面,29,19,113,,,,
29,down,Natural Healing,亜麻色の髪の乙女,28,19,168,,,,
30,up,Cafe Music BGM Channel,Kailua Beach,30,19,167,,,,
31,up,Dream Star,セロトニン増加で深い眠りに導く,31,19,45,,,,
32,up,Natural Healing,月の光,32,23,179,,,,
33,up,Dream Star,熟睡のためのヒーリングピアノ,34,21,44,,,,
34,down,Dream Star,幸せな夢を運ぶ音楽,33,23,44,,,,
35,up,RELAX WORLD,オープンマインドに導く,36,30,100,,,,
36,up,RELAX WORLD,清らかな森の中で,41,25,105,,,,
37,up,Relax α Wave,人生のメリーゴーランド (ピアノ),37,19,179,,,,
38,up,Dream Star,催眠睡眠,39,22,43,,,,
39,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],40,20,117,,,,
40,down,UMEILO,高空,35,10,122,,,,
41,up,Dream Star,心と体を深く癒す,44,24,43,,,,
42,down,Natural Healing,夢,38,24,103,,,,
43,down,Dream Star,やさしい子守唄,42,26,44,,,,
44,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,45,24,43,,,,
45,up,Relax α Wave,ひこうき雲 (ピアノ),47,19,176,,,,
46,up,Dream Star,ピアノとα波 -Rest Brain-,46,27,43,,,,
47,down,リラクゼーション Club 自然,ストレス解消,43,25,17,,,,
48,up,RELAX WORLD,瞑想に包まれる,60,29,101,,,,
49,up,Dream Star,眠れる曲,49,27,40,,,,
50,up,Relax α Wave,いのちの名前 (ピアノ),52,16,179,,,,
51,up,Dream Star,眠りに落ちる,53,31,39,,,,
52,down,Dream Star,最高のリラックス睡眠音楽,51,29,39,,,,
53,up,Relax α Wave,風のとおり道 (ピアノ),58,17,179,,,,
54,up,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],55,26,93,,,,
55,down,Dream Star,疲れた体を癒す,54,32,39,,,,
56,down,Relax α Wave,カントリーロード (ピアノ),50,16,179,,,,
57,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],56,27,92,,,,
58,up,Relax α Wave,海の見える街 (ピアノ),62,18,179,,,,
59,up,Rema,Calm Down,67,24,24,,,,
60,up,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],61,28,107,,,,
61,down,Dream Star,すぐに眠れる睡眠音楽,59,35,36,,,,
62,up,RELAX WORLD,心の再生,69,34,96,,,,
63,down,スティーブ・ジョーンズ & ブライアン・ケスラー,Dawn,48,18,12,,,,
64,up,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],65,36,86,,,,
65,down,Natural Healing,ジムノペディ第2番,57,31,49,,,,
66,up,Dream Star,深い眠り,66,39,35,,,,
67,down,Relax α Wave,もののけ姫 (ピアノ),64,21,178,,,,
68,up,Cody・Lee(李),異星人と熱帯夜,75,3,89,,,,
69,down,Natural Healing,ジムノペディ第3番,63,32,45,,,,
70,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],68,41,70,,,,
71,down,Relax α Wave,やさしさに包まれたなら (ピアノ),70,18,179,,,,
72,down,Dream Star,睡眠の質が上がる癒しピアノ,71,41,35,,,,
73,down,Dream Star,レム睡眠 -Rest Your Mind-,72,43,35,,,,
74,down,Dream Star,聴くだけでリラックスして眠れる,73,44,33,,,,
75,down,Dream Star,快眠 -Deep Healing-,74,46,32,,,,
76,up,RELAX WORLD,神秘な星,80,38,92,,,,
77,up,Relax α Wave,君をのせて (ピアノ),78,23,178,,,,
78,down,Relax α Wave,いつも何度でも (ピアノ),77,20,178,,,,
79,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],76,49,56,,,,
80,up,Dream Star,深く眠る音楽,81,54,25,,,,
81,down,Dream Star,熟睡 -Rest Your Mind-,79,51,25,,,,
82,up,RELAX WORLD,穏やかな川,82,51,72,,,,
83,up,Wizkid,Steady,83,21,83,,,,
84,up,RELAX WORLD,心と体の調和,85,41,87,,,,
85,up,RELAX WORLD,約束の場所へ,87,49,63,,,,
86,up,四葉,水面のひかり,88,27,40,,,,
87,down,スティーブ・ジョーンズ & ブライアン・ケスラー,La'i,84,76,4,,,,
88,up,RELAX WORLD,朝を待ちわびる,90,44,79,,,,
89,up,RELAX WORLD,森のピアノ,92,46,68,,,,
90,up,Relax α Wave,静かな音色,91,24,153,,,,
91,-,MORELENBAUM2/SAKAMOTO,CHANSON POUR MICHELLE (inst),-,91,1,,,,
92,down,Natural Healing,アラベスク第1番,86,45,71,,,,
93,down,Dragon Ball & Dragon Ball Z,We Gotta Power,89,24,10,,,,
94,down,Relax α Wave,夜のはじまり,93,27,136,,,,
95,up,Relax α Wave,静かな夜,100,29,125,,,,
96,-,Cafe Music BGM Channel,Kona Coffee Time,-,23,137,,,,
97,-,RELAX WORLD,眠りの音模様,-,59,26,,,,
98,down,Natural Healing,別れの曲,95,18,96,,,,
99,up,RELAX WORLD,なだらかな時の流れ,99,54,38,,,,
100,-,Cafe Music BGM Channel,Let's Hula!!,-,24,130,,,,
