Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,205,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,46,,,,
3,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,4,2,205,,,,
4,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,6,2,205,,,,
5,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,5,2,205,,,,
6,down,BEGIN,三線の花,3,2,205,,,,
7,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,8,2,205,,,,
8,down,Conton Candy,ロングスカートは靡いて,7,1,104,,,,
9,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,9,6,205,,,,
10,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,10,6,205,,,,
11,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,11,9,205,,,,
12,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,12,4,205,,,,
13,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,13,5,205,,,,
14,up,Relax α Wave,It's A Small World (オルゴール),15,3,205,,,,
15,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,17,3,205,,,,
16,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,16,6,205,,,,
17,down,BEGIN,オジー自慢のオリオンビール,14,3,205,,,,
18,up,ケルティック・ウーマン,You Raise Me Up,18,5,205,,,,
19,up,Dream Star,セロトニン増加で深い眠りに導く,21,19,71,,,,
20,down,RELAX WORLD,思い出の水面,19,19,139,,,,
21,up,Dream Star,熟睡のためのヒーリングピアノ,23,21,70,,,,
22,up,Natural Healing,ジムノペディ第1番,26,19,189,,,,
23,up,Dream Star,幸せな夢を運ぶ音楽,24,23,70,,,,
24,up,Dream Star,催眠睡眠,25,22,69,,,,
25,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,35,24,69,,,,
26,up,Dream Star,心と体を深く癒す,28,24,69,,,,
27,up,Dream Star,やさしい子守唄,30,26,70,,,,
28,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],22,20,143,,,,
29,up,Dream Star,ピアノとα波 -Rest Brain-,38,27,69,,,,
30,up,Dream Star,眠れる曲,42,27,66,,,,
31,up,Dream Star,最高のリラックス睡眠音楽,43,29,65,,,,
32,up,有坂美香,Life Goes On,56,11,14,,,,
33,up,Dream Star,疲れた体を癒す,45,32,65,,,,
34,up,Dream Star,眠りに落ちる,47,31,65,,,,
35,up,Relax α Wave,人生のメリーゴーランド (ピアノ),46,19,205,,,,
36,down,リラクゼーション Club 自然,アロマセラピー,27,19,65,,,,
37,down,Relax α Wave,いのちの名前 (ピアノ),32,16,205,,,,
38,up,Dream Star,すぐに眠れる睡眠音楽,49,35,62,,,,
39,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],33,27,118,,,,
40,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],37,28,133,,,,
41,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],39,26,119,,,,
42,down,Relax α Wave,カントリーロード (ピアノ),34,16,205,,,,
43,up,Natural Healing,夢,69,24,127,,,,
44,up,Dream Star,深い眠り,64,39,61,,,,
45,down,Natural Healing,月の光,31,23,205,,,,
46,up,Relax α Wave,ひこうき雲 (ピアノ),50,19,202,,,,
47,down,Natural Healing,別れの曲,20,18,105,,,,
48,down,RELAX WORLD,清らかな森の中で,29,25,131,,,,
49,up,Dream Star,睡眠の質が上がる癒しピアノ,65,41,61,,,,
50,up,Natural Healing,亜麻色の髪の乙女,98,19,194,,,,
51,down,Relax α Wave,風のとおり道 (ピアノ),41,17,205,,,,
52,down,RELAX WORLD,オープンマインドに導く,36,30,126,,,,
53,down,Relax α Wave,海の見える街 (ピアノ),40,18,205,,,,
54,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],48,36,112,,,,
55,down,UMEILO,高空,51,10,148,,,,
56,up,Dream Star,快眠 -Deep Healing-,72,46,58,,,,
57,up,Dream Star,レム睡眠 -Rest Your Mind-,70,43,61,,,,
58,up,Dream Star,聴くだけでリラックスして眠れる,71,44,59,,,,
59,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],52,41,96,,,,
60,up,Dream Star,熟睡 -Rest Your Mind-,74,51,51,,,,
61,up,Dream Star,深く眠る音楽,73,54,51,,,,
62,up,Relax α Wave,もののけ姫 (ピアノ),66,21,204,,,,
63,down,Relax α Wave,やさしさに包まれたなら (ピアノ),55,18,205,,,,
64,down,RELAX WORLD,瞑想に包まれる,44,29,127,,,,
65,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],58,49,82,,,,
66,down,Relax α Wave,君をのせて (ピアノ),59,23,204,,,,
67,down,Relax α Wave,いつも何度でも (ピアノ),61,20,204,,,,
68,down,RELAX WORLD,心の再生,53,34,122,,,,
69,up,FictionJunction YUUKA,焔の扉,75,17,9,,,,
70,down,Cody・Lee(李),異星人と熱帯夜,54,3,115,,,,
71,down,RELAX WORLD,神秘な星,60,38,118,,,,
72,down,Cafe Music BGM Channel,Waikiki Sunset,57,8,204,,,,
73,up,RELAX WORLD,穏やかな川,78,51,97,,,,
74,down,RELAX WORLD,心と体の調和,68,41,113,,,,
75,down,Relax α Wave,Musical Medication,62,44,26,,,,
76,up,RELAX WORLD,約束の場所へ,85,49,88,,,,
77,down,Cafe Music BGM Channel,Ala Moana CAFE,63,12,196,,,,
78,up,RELAX WORLD,朝を待ちわびる,79,44,104,,,,
79,up,Relax α Wave,Mended With a Melody,80,55,18,,,,
80,up,RELAX WORLD,森のピアノ,82,46,93,,,,
81,up,Relax α Wave,Fix All,84,58,12,,,,
82,up,Relax α Wave,Perfect Piano,87,58,10,,,,
83,up,Relax α Wave,Medicinal Mezzo,88,66,7,,,,
84,up,Relax α Wave,Body Work Beats,89,67,6,,,,
85,up,Relax α Wave,Dreamwork Dances,90,69,6,,,,
86,up,リラクゼーション Club 自然,ストレス解消,86,25,41,,,,
87,-,クレモンティーヌ,オー・シャンゼリゼ,-,55,5,,,,
88,-,Natural Healing,ジムノペディ第2番,-,31,72,,,,
89,down,Natural Healing,ジムノペディ第3番,77,32,69,,,,
90,-,Natural Healing,アラベスク第1番,-,45,91,,,,
91,-,Relax α Wave,静かな音色,-,24,175,,,,
92,down,Relax α Wave,Symphony of Feng Shui,91,74,5,,,,
93,down,Relax α Wave,Holistic Measurement,92,75,5,,,,
94,-,Relax α Wave,夜のはじまり,-,27,154,,,,
95,down,Relax α Wave,Theme to Jin Shin Jyutsu,93,82,4,,,,
96,down,スティーブ・ジョーンズ & ブライアン・ケスラー,Dawn,81,18,37,,,,
97,-,Relax α Wave,Better Times,-,69,19,,,,
98,-,RELAX WORLD,なだらかな時の流れ,-,54,51,,,,
99,down,Relax α Wave,Kundalini Keys,94,83,3,,,,
100,-,睡眠音楽研究所,Healing Sleep Music,-,95,1,,,,
