Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦 基博,ひまわりの約束,19,1,4,,,,
2,down,BEGIN,島人ぬ宝,1,1,240,,,,
3,down,Aqua Timez,虹,2,2,4,,,,
4,down,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,240,,,,
5,down,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,4,2,240,,,,
6,down,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,5,2,240,,,,
7,down,Aqua Timez,決意の朝に,6,5,4,,,,
8,down,Aqua Timez,等身大のラブソング,7,7,4,,,,
9,down,Aqua Timez,千の夜をこえて,8,7,4,,,,
10,down,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,9,2,240,,,,
11,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,12,6,240,,,,
12,down,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,10,6,240,,,,
13,down,BEGIN,三線の花,11,2,240,,,,
14,down,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,13,9,240,,,,
15,down,SPYAIR,Genjyou Destruction,14,14,4,,,,
16,down,ASIAN KUNG-FU GENERATION,Re:Re:,15,15,4,,,,
17,down,手嶌葵,テルーの唄,16,16,4,,,,
18,down,Aqua Timez,Alones,17,17,4,,,,
19,down,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,18,4,240,,,,
20,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,20,5,240,,,,
21,up,Relax α Wave,It's A Small World (オルゴール),22,3,240,,,,
22,up,BEGIN,オジー自慢のオリオンビール,23,3,240,,,,
23,down,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,21,3,240,,,,
24,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,24,6,240,,,,
25,up,Aqua Timez,プルメリア ~花唄~,25,25,4,,,,
26,up,ASIAN KUNG-FU GENERATION,君の街まで,26,26,4,,,,
27,up,Wink,淋しい熱帯魚,27,26,4,,,,
28,up,Conton Candy,ロングスカートは靡いて,28,1,139,,,,
29,up,Aqua Timez,Velonica,29,28,4,,,,
30,up,LiSA,Shirushi,31,28,4,,,,
31,down,D-51,君が好きだと叫びたい,30,30,4,,,,
32,up,ケルティック・ウーマン,You Raise Me Up,32,5,240,,,,
33,-,See-Saw,君は僕に似ている,-,11,23,,,,
34,down,Aqua Timez,しおり,33,33,4,,,,
35,up,ClariS,Colorful,39,35,4,,,,
36,down,FLOW,HERO ~希望の歌~,35,32,4,,,,
37,down,八神純子,みずいろの雨,36,36,4,,,,
38,down,有坂美香,Life Goes On,34,11,49,,,,
39,down,ClariS,Irony,37,36,4,,,,
40,up,Natural Healing,ジムノペディ第1番 (オルゴール),66,40,2,,,,
41,up,RELAX WORLD,思い出の水面,41,19,174,,,,
42,up,Dream Star,セロトニン増加で深い眠りに導く,43,19,106,,,,
43,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],45,20,178,,,,
44,down,FictionJunction YUUKA,焔の扉,42,17,44,,,,
45,up,Dream Star,熟睡のためのヒーリングピアノ,46,21,105,,,,
46,up,Dream Star,幸せな夢を運ぶ音楽,48,23,105,,,,
47,up,Dream Star,催眠睡眠,49,22,104,,,,
48,up,Natural Healing,亜麻色の髪の乙女,80,42,2,,,,
49,up,Dream Star,やさしい子守唄,55,26,105,,,,
50,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,56,24,104,,,,
51,down,Aqua Timez,小さな掌,50,45,3,,,,
52,up,Dream Star,心と体を深く癒す,53,24,104,,,,
53,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],51,28,168,,,,
54,up,Dream Star,ピアノとα波 -Rest Brain-,59,27,104,,,,
55,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],52,27,153,,,,
56,up,RELAX WORLD,オープンマインドに導く,67,30,161,,,,
57,up,Dream Star,眠れる曲,64,27,101,,,,
58,down,Dream Star,最高のリラックス睡眠音楽,54,29,100,,,,
59,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],58,26,154,,,,
60,up,Relaxing BGM Project,"Under the Sea (Sleep Piano Version-From ""The Little Mermaid"")",65,48,4,,,,
61,down,Dream Star,眠りに落ちる,57,31,100,,,,
62,up,Ayra Starr & GIVĒON,Last Heartbreak Song,88,62,2,,,,
63,up,Relaxing BGM Project,"You've Got A Friend In Me (Sleep Piano Version-From ""Toy Story"")",68,51,4,,,,
64,down,Dream Star,疲れた体を癒す,62,32,100,,,,
65,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],63,36,147,,,,
66,up,Dream Star,すぐに眠れる睡眠音楽,70,35,97,,,,
67,down,Wink,愛が止まらない～Turn It Into Love～,60,55,4,,,,
68,up,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],69,41,131,,,,
69,down,Cafe Music BGM Channel,Waikiki Sunset,38,8,233,,,,
70,up,RELAX WORLD,清らかな森の中で,72,25,166,,,,
71,down,Cafe Music BGM Channel,North Shore Wave,40,17,215,,,,
72,up,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],74,49,117,,,,
73,up,Dream Star,深い眠り,75,39,96,,,,
74,up,Dream Star,睡眠の質が上がる癒しピアノ,76,41,96,,,,
75,down,Relax α Wave,人生のメリーゴーランド (ピアノ),73,19,240,,,,
76,up,Dream Star,聴くだけでリラックスして眠れる,82,44,94,,,,
77,down,Cafe Music BGM Channel,Ala Moana CAFE,44,12,224,,,,
78,down,Cafe Music BGM Channel,Kailua Beach,47,19,212,,,,
79,up,Relaxing BGM Project,"Chim Chim Cheree (Sleep Piano Version-From ""Mary Poppins"")",86,79,3,,,,
80,up,SPYAIR,My World,84,45,3,,,,
81,down,Dream Star,レム睡眠 -Rest Your Mind-,79,43,96,,,,
82,up,Dream Star,快眠 -Deep Healing-,89,46,93,,,,
83,-,リラクゼーション Club 自然,ストレス解消,-,25,67,,,,
84,-,Haruna Luna,Overfly,-,66,1,,,,
85,up,RELAX WORLD,瞑想に包まれる,85,29,162,,,,
86,down,ASIAN KUNG-FU GENERATION,海岸通り,83,68,2,,,,
87,down,THE BACK HORN,Cobalt Blue,77,74,4,,,,
88,down,リラクゼーション Club 自然,アロマセラピー,71,19,100,,,,
89,-,aespa,Drama,-,29,12,,,,
90,-,Natural Healing,夢,-,63,1,,,,
91,down,ビッケブランカ,Never Run,61,26,5,,,,
92,down,Dream Star,熟睡 -Rest Your Mind-,91,51,86,,,,
93,down,Relax α Wave,ひこうき雲 (ピアノ),78,19,236,,,,
94,up,Relax α Wave,Musical Medication,96,44,61,,,,
95,-,SPYAIR,Beautiful Days,-,78,1,,,,
96,down,Dream Star,深く眠る音楽,90,54,86,,,,
97,down,cero,Summer Soul,93,74,3,,,,
98,up,Relax α Wave,Mended With a Melody,99,55,52,,,,
99,up,Relax α Wave,Perfect Piano,100,58,44,,,,
100,-,Relax α Wave,Fix All,-,58,45,,,,
