Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,215,,,,
2,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,3,2,215,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,56,,,,
4,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,4,2,215,,,,
5,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,5,2,215,,,,
6,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,6,2,215,,,,
7,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,7,6,215,,,,
8,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,8,6,215,,,,
9,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,9,9,215,,,,
10,up,BEGIN,三線の花,10,2,215,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,215,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,215,,,,
13,up,Relax α Wave,It's A Small World (オルゴール),13,3,215,,,,
14,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,14,3,215,,,,
15,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,16,6,215,,,,
16,down,Conton Candy,ロングスカートは靡いて,15,1,114,,,,
17,up,BEGIN,オジー自慢のオリオンビール,17,3,215,,,,
18,up,ケルティック・ウーマン,You Raise Me Up,18,5,215,,,,
19,up,Natural Healing,ジムノペディ第1番,19,19,199,,,,
20,up,有坂美香,Life Goes On,20,11,24,,,,
21,up,Dream Star,セロトニン増加で深い眠りに導く,22,19,81,,,,
22,up,Dream Star,熟睡のためのヒーリングピアノ,23,21,80,,,,
23,up,RELAX WORLD,思い出の水面,24,19,149,,,,
24,up,Dream Star,幸せな夢を運ぶ音楽,25,23,80,,,,
25,down,リラクゼーション Club 自然,アロマセラピー,21,19,75,,,,
26,up,Dream Star,催眠睡眠,26,22,79,,,,
27,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,27,24,79,,,,
28,up,UMEILO,高空,60,10,158,,,,
29,up,Dream Star,やさしい子守唄,29,26,80,,,,
30,down,Dream Star,心と体を深く癒す,28,24,79,,,,
31,up,Dream Star,ピアノとα波 -Rest Brain-,31,27,79,,,,
32,up,Dream Star,眠れる曲,32,27,76,,,,
33,up,Dream Star,最高のリラックス睡眠音楽,35,29,75,,,,
34,up,Dream Star,疲れた体を癒す,34,32,75,,,,
35,down,Dream Star,眠りに落ちる,33,31,75,,,,
36,up,Dream Star,すぐに眠れる睡眠音楽,37,35,72,,,,
37,down,Natural Healing,亜麻色の髪の乙女,30,19,204,,,,
38,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],36,20,153,,,,
39,up,Dream Star,深い眠り,43,39,71,,,,
40,up,Relax α Wave,人生のメリーゴーランド (ピアノ),41,19,215,,,,
41,up,Dream Star,睡眠の質が上がる癒しピアノ,44,41,71,,,,
42,down,Natural Healing,夢,39,24,137,,,,
43,up,Dream Star,レム睡眠 -Rest Your Mind-,46,43,71,,,,
44,up,Dream Star,聴くだけでリラックスして眠れる,49,44,69,,,,
45,up,Relax α Wave,ひこうき雲 (ピアノ),47,19,212,,,,
46,up,Dream Star,快眠 -Deep Healing-,51,46,68,,,,
47,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],38,27,128,,,,
48,up,Relax α Wave,いのちの名前 (ピアノ),50,16,215,,,,
49,down,FictionJunction YUUKA,焔の扉,45,17,19,,,,
50,down,RELAX WORLD,オープンマインドに導く,48,30,136,,,,
51,up,Dream Star,熟睡 -Rest Your Mind-,56,51,61,,,,
52,up,Natural Healing,ジムノペディ第2番,54,31,82,,,,
53,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],40,26,129,,,,
54,up,Dream Star,深く眠る音楽,59,54,61,,,,
55,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],42,28,143,,,,
56,down,Relax α Wave,カントリーロード (ピアノ),55,16,215,,,,
57,down,Natural Healing,月の光,52,23,215,,,,
58,down,RELAX WORLD,清らかな森の中で,57,25,141,,,,
59,down,Relax α Wave,海の見える街 (ピアノ),58,18,215,,,,
60,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],53,36,122,,,,
61,up,Relax α Wave,風のとおり道 (ピアノ),62,17,215,,,,
62,up,Natural Healing,ジムノペディ第3番,63,32,79,,,,
63,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],61,41,106,,,,
64,up,Relax α Wave,もののけ姫 (ピアノ),65,21,214,,,,
65,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],64,49,92,,,,
66,up,Relax α Wave,やさしさに包まれたなら (ピアノ),68,18,215,,,,
67,up,RELAX WORLD,瞑想に包まれる,67,29,137,,,,
68,down,Relax α Wave,Musical Medication,66,44,36,,,,
69,up,Relax α Wave,いつも何度でも (ピアノ),70,20,214,,,,
70,up,Relax α Wave,君をのせて (ピアノ),71,23,214,,,,
71,up,RELAX WORLD,心の再生,73,34,132,,,,
72,up,Relax α Wave,Mended With a Melody,74,55,28,,,,
73,up,Relax α Wave,Fix All,75,58,22,,,,
74,up,Relax α Wave,Perfect Piano,76,58,20,,,,
75,up,Natural Healing,アラベスク第1番,90,45,100,,,,
76,up,Relax α Wave,Medicinal Mezzo,77,66,17,,,,
77,up,RELAX WORLD,神秘な星,80,38,128,,,,
78,up,Relax α Wave,Body Work Beats,78,67,16,,,,
79,up,RELAX WORLD,穏やかな川,81,51,107,,,,
80,down,Relax α Wave,Dreamwork Dances,79,69,16,,,,
81,up,RELAX WORLD,約束の場所へ,84,49,97,,,,
82,up,Relax α Wave,Symphony of Feng Shui,82,74,15,,,,
83,up,Relax α Wave,Holistic Measurement,83,75,15,,,,
84,down,リラクゼーション Club 自然,ストレス解消,69,25,51,,,,
85,up,Relax α Wave,Theme to Jin Shin Jyutsu,85,82,14,,,,
86,up,Relax α Wave,Kundalini Keys,86,83,12,,,,
87,down,Cody・Lee(李),異星人と熱帯夜,72,3,125,,,,
88,down,Relax α Wave,Lapa'au Lullaby,87,86,10,,,,
89,-,スティーブ・ジョーンズ & ブライアン・ケスラー,Moani Ke ʻAla - Fragrant Breeze,-,83,2,,,,
90,up,UMEILO,春火鉢,97,18,57,,,,
91,down,RELAX WORLD,心と体の調和,89,41,122,,,,
92,up,Relax α Wave,静かな音色,98,24,182,,,,
93,down,Relax α Wave,Naturopathy Nocturne,88,87,9,,,,
94,-,UMEILO,夢路を終えて,-,27,6,,,,
95,-,クレモンティーヌ,オー・シャンゼリゼ,-,55,8,,,,
96,down,Relax α Wave,夜のはじまり,94,27,157,,,,
97,-,スティーブ・ジョーンズ & ブライアン・ケスラー,La'i,-,76,12,,,,
98,down,aespa,Drama,92,29,2,,,,
99,down,Relax α Wave,Rhythms for Reconnective Therapy,91,88,7,,,,
100,down,Relax α Wave,Symphonic Shiatsu,95,90,8,,,,
