Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,201,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,42,,,,
3,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,8,2,201,,,,
4,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,201,,,,
5,down,BEGIN,三線の花,3,2,201,,,,
6,down,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,4,2,201,,,,
7,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,7,2,201,,,,
8,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,9,6,201,,,,
9,down,Conton Candy,ロングスカートは靡いて,6,1,100,,,,
10,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,10,6,201,,,,
11,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,11,9,201,,,,
12,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,13,4,201,,,,
13,up,Relax α Wave,It's A Small World (オルゴール),14,3,201,,,,
14,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,15,5,201,,,,
15,down,BEGIN,オジー自慢のオリオンビール,12,3,201,,,,
16,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,16,3,201,,,,
17,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,17,6,201,,,,
18,up,ケルティック・ウーマン,You Raise Me Up,18,5,201,,,,
19,up,リラクゼーション Club 自然,アロマセラピー,83,19,61,,,,
20,up,Natural Healing,ジムノペディ第1番,74,19,185,,,,
21,down,RELAX WORLD,思い出の水面,19,19,135,,,,
22,down,Dream Star,セロトニン増加で深い眠りに導く,20,19,67,,,,
23,up,Natural Healing,亜麻色の髪の乙女,81,19,190,,,,
24,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],21,20,139,,,,
25,down,Dream Star,熟睡のためのヒーリングピアノ,22,21,66,,,,
26,down,Dream Star,幸せな夢を運ぶ音楽,24,23,66,,,,
27,up,Dream Star,催眠睡眠,29,22,65,,,,
28,up,Relax α Wave,人生のメリーゴーランド (ピアノ),37,19,201,,,,
29,down,Relax α Wave,いのちの名前 (ピアノ),23,16,201,,,,
30,up,Dream Star,心と体を深く癒す,30,24,65,,,,
31,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,34,24,65,,,,
32,up,Dream Star,やさしい子守唄,33,26,66,,,,
33,up,Relax α Wave,ひこうき雲 (ピアノ),47,19,198,,,,
34,down,Relax α Wave,カントリーロード (ピアノ),25,16,201,,,,
35,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],28,28,129,,,,
36,up,Dream Star,眠れる曲,39,27,62,,,,
37,up,Dream Star,ピアノとα波 -Rest Brain-,38,27,65,,,,
38,up,Dream Star,最高のリラックス睡眠音楽,40,29,61,,,,
39,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],27,27,114,,,,
40,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],26,26,115,,,,
41,down,Relax α Wave,風のとおり道 (ピアノ),31,17,201,,,,
42,down,Relax α Wave,海の見える街 (ピアノ),32,18,201,,,,
43,down,Dream Star,疲れた体を癒す,42,32,61,,,,
44,up,Dream Star,眠りに落ちる,48,31,61,,,,
45,up,RELAX WORLD,オープンマインドに導く,56,30,122,,,,
46,up,Dream Star,すぐに眠れる睡眠音楽,51,35,58,,,,
47,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],36,36,108,,,,
48,down,RELAX WORLD,清らかな森の中で,35,25,127,,,,
49,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],41,41,92,,,,
50,up,Relax α Wave,やさしさに包まれたなら (ピアノ),54,18,201,,,,
51,up,Relax α Wave,もののけ姫 (ピアノ),77,21,200,,,,
52,-,リラクゼーション Club 自然,ストレス解消,-,25,37,,,,
53,up,Dream Star,深い眠り,60,39,57,,,,
54,up,Natural Healing,夢,86,24,123,,,,
55,up,Dream Star,睡眠の質が上がる癒しピアノ,64,41,57,,,,
56,up,RELAX WORLD,瞑想に包まれる,59,29,123,,,,
57,up,Natural Healing,月の光,78,23,201,,,,
58,up,Cody・Lee(李),異星人と熱帯夜,58,3,111,,,,
59,up,Relax α Wave,君をのせて (ピアノ),65,23,200,,,,
60,up,Relax α Wave,いつも何度でも (ピアノ),69,20,200,,,,
61,up,Dream Star,快眠 -Deep Healing-,73,46,54,,,,
62,up,Dream Star,レム睡眠 -Rest Your Mind-,68,43,57,,,,
63,up,Dream Star,聴くだけでリラックスして眠れる,71,44,55,,,,
64,up,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],67,49,78,,,,
65,up,Natural Healing,ジムノペディ第2番,89,31,69,,,,
66,down,FictionJunction YUUKA,焔の扉,50,17,5,,,,
67,down,Cafe Music BGM Channel,Waikiki Sunset,66,8,200,,,,
68,up,RELAX WORLD,心の再生,72,34,118,,,,
69,up,Dream Star,熟睡 -Rest Your Mind-,75,51,47,,,,
70,up,Dream Star,深く眠る音楽,76,54,47,,,,
71,up,Natural Healing,ジムノペディ第3番,88,32,65,,,,
72,down,Cafe Music BGM Channel,Ala Moana CAFE,63,12,192,,,,
73,up,RELAX WORLD,神秘な星,79,38,114,,,,
74,up,RELAX WORLD,穏やかな川,91,51,93,,,,
75,up,UMEILO,高空,85,10,144,,,,
76,up,RELAX WORLD,心と体の調和,84,41,109,,,,
77,up,RELAX WORLD,約束の場所へ,95,49,84,,,,
78,up,RELAX WORLD,朝を待ちわびる,90,44,100,,,,
79,up,Relax α Wave,Musical Medication,92,44,22,,,,
80,up,RELAX WORLD,森のピアノ,94,46,89,,,,
81,-,Natural Healing,アラベスク第1番,-,45,88,,,,
82,up,Relax α Wave,Mended With a Melody,96,55,14,,,,
83,up,Relax α Wave,Fix All,99,58,8,,,,
84,-,スティーブ・ジョーンズ & ブライアン・ケスラー,Dawn,-,18,33,,,,
85,-,Cafe Music BGM Channel,Hawaiian Cafe BGM,-,23,136,,,,
86,up,Cafe Music BGM Channel,North Shore Wave,93,17,190,,,,
87,-,Relax α Wave,Perfect Piano,-,58,6,,,,
88,-,Relax α Wave,Body Work Beats,-,67,2,,,,
89,-,Relax α Wave,Medicinal Mezzo,-,66,3,,,,
90,-,Relax α Wave,Dreamwork Dances,-,69,2,,,,
91,-,Relax α Wave,静かな音色,-,24,173,,,,
92,-,四葉,水面のひかり,-,27,60,,,,
93,-,Relax α Wave,Symphony of Feng Shui,-,74,1,,,,
94,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,98,16,144,,,,
95,up,BEGIN,竹富島で会いましょう,97,49,28,,,,
96,-,Hapa,Ka Uluwehi O Ke Kai,-,78,10,,,,
97,up,Cafe Music BGM Channel,Kailua Beach,100,19,189,,,,
98,-,Keali`i Reichel,Kawaipunahele,-,37,79,,,,
99,-,Relax α Wave,Better Times,-,69,17,,,,
100,-,Relax α Wave,Holistic Measurement,-,75,1,,,,
