Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,BEGIN,島人ぬ宝,2,1,162,,,,
3,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,3,2,162,,,,
4,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,4,2,162,,,,
5,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,6,2,162,,,,
6,down,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,5,2,162,,,,
7,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,7,6,162,,,,
8,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,8,6,162,,,,
9,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,9,9,162,,,,
10,up,BEGIN,三線の花,10,2,162,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,162,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,162,,,,
13,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,13,3,162,,,,
14,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,14,6,162,,,,
15,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,26,13,3,,,,
16,up,Relax α Wave,It's A Small World (オルゴール),16,3,162,,,,
17,down,Burna Boy,Last Last,15,2,30,,,,
18,up,BEGIN,オジー自慢のオリオンビール,18,3,162,,,,
19,up,ケルティック・ウーマン,You Raise Me Up,19,5,162,,,,
20,down,Wizkid,2 Sugar (feat. Ayra Starr),17,15,5,,,,
21,down,Cafe Music BGM Channel,Waikiki Sunset,20,8,161,,,,
22,down,Natural Healing,ジムノペディ第1番,21,19,146,,,,
23,down,Wizkid,Essence,22,1,88,,,,
24,up,Conton Candy,ロングスカートは靡いて,24,1,61,,,,
25,down,Cafe Music BGM Channel,Ala Moana CAFE,23,12,154,,,,
26,down,Cafe Music BGM Channel,North Shore Wave,25,17,151,,,,
27,up,Natural Healing,亜麻色の髪の乙女,28,19,151,,,,
28,up,UMEILO,高空,29,10,105,,,,
29,down,Cafe Music BGM Channel,Kailua Beach,27,19,150,,,,
30,up,四葉,水面のひかり,31,27,24,,,,
31,up,Natural Healing,夢,33,24,86,,,,
32,up,Omah Lay & Justin Bieber,Attention,32,2,29,,,,
33,up,Relax α Wave,人生のメリーゴーランド (ピアノ),37,19,162,,,,
34,up,Natural Healing,ジムノペディ第2番,36,31,32,,,,
35,down,RELAX WORLD,思い出の水面,34,19,96,,,,
36,up,Bialystocks,Winter,76,36,2,,,,
37,up,Natural Healing,ジムノペディ第3番,39,32,28,,,,
38,down,Cody・Lee(李),異星人と熱帯夜,35,3,72,,,,
39,up,Relax α Wave,ひこうき雲 (ピアノ),40,19,159,,,,
40,down,Natural Healing,月の光,38,23,162,,,,
41,up,Relax α Wave,もののけ姫 (ピアノ),42,21,161,,,,
42,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),30,30,3,,,,
43,down,Dream Star,セロトニン増加で深い眠りに導く,41,19,28,,,,
44,down,Relax α Wave,いのちの名前 (ピアノ),43,16,162,,,,
45,up,Relax α Wave,カントリーロード (ピアノ),45,16,162,,,,
46,up,Dream Star,熟睡のためのヒーリングピアノ,46,21,27,,,,
47,up,Dream Star,幸せな夢を運ぶ音楽,49,23,27,,,,
48,up,Relax α Wave,風のとおり道 (ピアノ),48,17,162,,,,
49,up,Dream Star,催眠睡眠,50,22,26,,,,
50,up,Relax α Wave,海の見える街 (ピアノ),51,18,162,,,,
51,down,RELAX WORLD,清らかな森の中で,47,25,88,,,,
52,up,Dream Star,心と体を深く癒す,54,24,26,,,,
53,up,Dream Star,やさしい子守唄,53,26,27,,,,
54,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],44,20,100,,,,
55,up,Dream Star,ピアノとα波 -Rest Brain-,58,27,26,,,,
56,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,57,24,26,,,,
57,up,Relax α Wave,やさしさに包まれたなら (ピアノ),65,18,162,,,,
58,down,RELAX WORLD,オープンマインドに導く,52,30,83,,,,
59,-,松宮幹彦,空も飛べるはず,-,41,9,,,,
60,up,Dream Star,眠れる曲,62,27,23,,,,
61,up,Dream Star,疲れた体を癒す,64,32,22,,,,
62,up,Dream Star,最高のリラックス睡眠音楽,63,29,22,,,,
63,up,Dream Star,眠りに落ちる,67,31,22,,,,
64,down,RELAX WORLD,瞑想に包まれる,61,29,84,,,,
65,up,Dream Star,すぐに眠れる睡眠音楽,68,35,20,,,,
66,up,Relax α Wave,いつも何度でも (ピアノ),66,20,161,,,,
67,up,四葉,静かな雨音,73,65,21,,,,
68,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],55,28,90,,,,
69,up,Relax α Wave,君をのせて (ピアノ),71,23,161,,,,
70,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],59,26,76,,,,
71,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],60,27,75,,,,
72,down,Wizkid,Steady,56,21,68,,,,
73,down,RELAX WORLD,心の再生,72,34,79,,,,
74,up,Dream Star,深い眠り,75,39,19,,,,
75,up,Natural Healing,アラベスク第1番,78,45,56,,,,
76,up,Dream Star,睡眠の質が上がる癒しピアノ,79,41,19,,,,
77,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],70,41,53,,,,
78,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],69,36,69,,,,
79,up,RELAX WORLD,神秘な星,80,38,76,,,,
80,down,Relax α Wave,G線上のアリア (ピアノ),77,28,86,,,,
81,up,Dream Star,レム睡眠 -Rest Your Mind-,82,43,19,,,,
82,up,Dream Star,聴くだけでリラックスして眠れる,83,44,18,,,,
83,down,Relax α Wave,モーツァルトの子守唄 (ピアノ),81,38,61,,,,
84,-,松宮幹彦,アローン・アゲイン,-,79,6,,,,
85,up,Dream Star,熟睡 -Rest Your Mind-,87,51,11,,,,
86,down,Dream Star,快眠 -Deep Healing-,84,46,17,,,,
87,up,Dream Star,深く眠る音楽,88,54,11,,,,
88,-,IVE,After LIKE (Mixed),-,28,4,,,,
89,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],74,49,39,,,,
90,-,四葉,癒しのひかり,-,76,15,,,,
91,down,リラクゼーション Club 自然,アロマセラピー,86,19,23,,,,
92,up,Rema,Calm Down,95,24,7,,,,
93,-,宇多田ヒカル & ザ・チェインスモーカーズ,Automatic (Remastered 2014) / Closer (feat. Halsey) [Mixed],-,25,3,,,,
94,down,RELAX WORLD,心と体の調和,85,41,73,,,,
95,down,RELAX WORLD,穏やかな川,90,51,57,,,,
96,down,RELAX WORLD,朝を待ちわびる,92,44,66,,,,
97,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,56,,,,
98,-,四葉,母なる海,-,82,9,,,,
99,down,RELAX WORLD,約束の場所へ,97,49,48,,,,
100,down,Natural Healing,別れの曲,93,18,88,,,,
