Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,236,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,2,223,,,,
4,up,Susan Boyle,I Dreamed a Dream,16,2,225,,,,
5,down,The Piano Guys,The Piano Guys,4,2,217,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),24,1,225,,,,
7,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,5,3,225,,,,
8,up,Paul Potts,One Chance,9,6,225,,,,
9,down,Capella Istropolitana,The Very Best of Mozart,8,5,210,,,,
10,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,6,208,,,,
11,down,Varios Artistas,40 Most Beautiful Arias,7,7,216,,,,
12,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,10,7,162,,,,
13,down,Il Divo,Wicked Game,11,8,229,,,,
14,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",18,9,220,,,,
15,up,İdil Biret,The Very Best of Chopin,39,10,221,,,,
16,up,2CELLOS,2Cellos,47,9,223,,,,
17,down,Il Divo,Siempre,12,11,231,,,,
18,down,Ludovico Einaudi,Islands - Essential Einaudi,14,1,229,,,,
19,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,13,13,215,,,,
20,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,15,4,211,,,,
21,down,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,17,11,229,,,,
22,up,Capella Istropolitana,The Very Best of Bach,38,12,227,,,,
23,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,17,216,,,,
24,-,Various Artists,111 Classical Masterpieces,-,10,215,,,,
25,down,Il Divo,Ancora,21,14,232,,,,
26,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,1,184,,,,
27,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,22,17,226,,,,
28,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),23,18,218,,,,
29,down,Philip Glass,Glass: Solo Piano,25,19,209,,,,
30,down,Various Artists,The Very Best of Vivaldi,26,20,230,,,,
31,down,Susan Boyle,The Gift,27,20,232,,,,
32,-,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,-,11,222,,,,
33,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,29,23,217,,,,
34,down,Maria Callas,Pure Maria Callas,30,24,192,,,,
35,down,Lang Lang,The Mozart Album,31,22,213,,,,
36,down,Verschiedene Interpreten,50 Meisterwerke der Klassik,28,2,228,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,32,24,213,,,,
38,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,33,26,194,,,,
39,-,Lang Lang,Lang Lang - The Chopin Album (incl. videos),-,27,156,,,,
40,down,Il Divo,An Evening With Il Divo: Live In Barcelona,35,28,182,,,,
41,-,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,-,9,222,,,,
42,down,Franz Welser-Möst & Wiener Philharmoniker,Neujahrskonzert 2013 (New Year's Concert 2013),36,30,214,,,,
43,down,Various Artists,The 99 Most Essential Beethoven Masterpieces,37,31,114,,,,
44,-,"Diego Baldenweg, Nora Baldenweg & Lionel Baldenweg",In the Land of Saints and Sinners (Original Motion Picture Soundtrack),-,44,1,,,,
45,-,"Philippe Grisvard, Ensemble Diderot & Johannes Pramsohler",Berlin Harpsichord Concertos,-,45,1,,,,
46,-,Claudio Colombo,"Mozart: Childhood Piano Pieces Composed at Age 5-8 - Complete Short Piano Pieces, Vol. 1",-,46,1,,,,
47,-,Erich Kunzel & Cincinnati Pops Orchestra,Bond & Beyond,-,47,1,,,,
48,-,Ayano Iwakuro & Marika Nagasaki,Fantasie Concertante,-,48,1,,,,
49,-,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",-,10,208,,,,
50,-,Boston Symphony Orchestra & Seiji Ozawa,Tchaikovsky: Casse-Noisette,-,50,1,,,,
51,-,ジャック・ルヴィエ,ドビュッシー:ピアノ作品全集,-,51,1,,,,
52,-,"Nobuyuki Tsujii, Yutaka Sado & BBC Philharmonic Orchestra",チャイコフスキー:ピアノ協奏曲第1番,-,52,1,,,,
53,-,Lida Panteleev & Martin Panteleev,Suite populaire,-,53,1,,,,
54,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,32,39,,,,
55,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,34,26,127,,,,
56,down,Thomas Bergersen,Sun,43,30,80,,,,
57,-,Verschiedene Interpreten,The Best Classical Themes,-,57,1,,,,
