Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,3,1,240,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,2,226,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,229,,,,
5,up,The Piano Guys,The Piano Guys,37,2,220,,,,
6,down,Il Divo,The Greatest Hits (Deluxe Version),5,1,229,,,,
7,-,Thibault Cauvin & M,L'heure miroir,-,7,1,,,,
8,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,13,3,229,,,,
9,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,5,212,,,,
10,up,Capella Istropolitana,The Very Best of Mozart,16,5,213,,,,
11,up,Paul Potts,One Chance,34,6,228,,,,
12,down,Varios Artistas,40 Most Beautiful Arias,7,6,220,,,,
13,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,7,166,,,,
14,down,Il Divo,Wicked Game,9,8,233,,,,
15,down,İdil Biret,The Very Best of Chopin,10,10,225,,,,
16,down,Various Artists,111 Classical Masterpieces,11,10,219,,,,
17,up,2CELLOS,2Cellos,32,9,227,,,,
18,down,Il Divo,Siempre,12,11,235,,,,
19,down,Ludovico Einaudi,Islands - Essential Einaudi,14,1,233,,,,
20,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,15,13,219,,,,
21,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,17,4,215,,,,
22,down,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,18,11,233,,,,
23,down,Capella Istropolitana,The Very Best of Bach,19,12,231,,,,
24,down,Il Divo,Ancora,20,14,236,,,,
25,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,21,17,220,,,,
26,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,23,9,226,,,,
27,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),24,1,188,,,,
28,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),25,18,222,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,29,11,226,,,,
30,down,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",27,10,212,,,,
31,down,Various Artists,The Very Best of Vivaldi,26,20,234,,,,
32,down,Philip Glass,Glass: Solo Piano,28,19,213,,,,
33,down,Susan Boyle,The Gift,30,20,236,,,,
34,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,31,23,221,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,36,24,216,,,,
36,down,Maria Callas,Pure Maria Callas,33,24,196,,,,
37,down,Lang Lang,The Mozart Album,35,22,217,,,,
38,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,38,26,198,,,,
39,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),39,27,160,,,,
40,up,Il Divo,An Evening With Il Divo: Live In Barcelona,40,28,186,,,,
41,-,René Jacobs & B'Rock Orchestra,Schubert: Symphonies 2 & 3,-,41,1,,,,
42,-,Lorin Maazel,Strauss Gala,-,42,1,,,,
43,-,Yasunori Kawahara & Rainer Hoffmann,Double Bass And Piano,-,43,1,,,,
44,down,Thomas Bergersen,Sun,41,30,84,,,,
45,-,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,-,26,128,,,,
46,-,Mirka Malmi & Tiina Karakorpi,Other Finnish Works for Violin,-,46,1,,,,
47,-,Ludovico Einaudi,Una Mattina,-,2,171,,,,
48,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,32,40,,,,
