Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,192,,,,
2,up,Etta James,At Last,2,1,199,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,172,,,,
4,up,Billie Holiday,I Thought About You,5,1,48,,,,
5,down,Gary Moore,Still Got the Blues,4,1,200,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),7,1,192,,,,
7,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,8,4,187,,,,
8,up,Etta James,A Sunday Kind of Love,9,1,149,,,,
9,up,B.B. King,The Thrill Is Gone,10,1,195,,,,
10,down,The Rolling Stones,Ride 'Em On Down,6,4,180,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,12,4,148,,,,
12,up,Dinah Washington,No Hard Feelings,13,1,105,,,,
13,down,The Teskey Brothers,So Caught Up,11,1,100,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,150,,,,
15,up,Ray Charles,Blues in the Night,17,2,105,,,,
16,down,Jackie Venson,Always Free,14,10,69,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,31,17,48,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,15,12,15,,,,
19,up,강산에,트위터 블루스,66,11,105,,,,
20,up,Joe Bonamassa,Different Shades of Blue,46,11,156,,,,
21,up,Eric Clapton & B.B. King,Come Rain or Come Shine,29,13,14,,,,
22,down,Hangsuk & Boogiemonster,I'm Fat,18,10,94,,,,
23,up,Bessie Smith,Jazzbo Brown from Memphis Town,23,3,82,,,,
24,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,20,20,67,,,,
25,up,Lee Byungwoo,Prologue Ver. 2,30,6,3,,,,
26,down,Dorothy Moore,Misty Blue,16,15,97,,,,
27,up,North Downs,Settle Down,27,1,77,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),26,1,199,,,,
29,down,Ray Charles,The Midnight Hour,21,3,45,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',33,15,127,,,,
31,down,Etta James,I'd Rather Go Blind,22,2,161,,,,
32,up,Brittany Howard,Stay High,55,4,178,,,,
33,up,Alberta Hunter,My Castle's Rockin',36,11,45,,,,
34,-,Eric Clapton,Sweet Home Chicago,-,34,2,,,,
35,up,ホレス・シルヴァー,Silver's Blue,56,35,3,,,,
36,down,Tomo Fujita,Just Funky,25,14,129,,,,
37,up,Albert King,I'll Play the Blues for You,54,26,37,,,,
38,down,Super Pipo,Past Lives,24,14,16,,,,
39,up,Billie Holiday,God Bless The Child (1956 Version),76,39,9,,,,
40,-,B.B. King,Help the Poor,-,40,1,,,,
41,up,Buddy Guy,"Whiskey, Beer & Wine",71,11,67,,,,
42,up,Etta James,"Lover Man (Oh, Where Can You Be?)",69,42,2,,,,
43,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,45,,,,
44,-,Robert Finley,You Got It (And I Need It),-,7,1,,,,
45,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,45,3,,,,
46,up,Sue Foley,Pinky's Blues,58,20,40,,,,
47,-,Nina Simone,Backlash Blues,-,14,88,,,,
48,-,Etta James,Something's Got a Hold on Me,-,2,96,,,,
49,-,Nina Simone,Do I Move You?,-,34,23,,,,
50,down,Roy Buchanan,The Messiah Will Come Again,35,2,123,,,,
51,up,ホレス・シルヴァー,The Night Has a Thousand Eyes,64,48,3,,,,
52,up,B.B. King,Rock Me Baby,82,7,116,,,,
53,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],34,4,103,,,,
54,-,Eric Clapton,Come On In My Kitchen (Electric Version),-,54,1,,,,
55,down,The Black Keys,No Lovin’,39,39,3,,,,
56,-,Billie Holiday,I Must Have That Man!,-,56,2,,,,
57,up,Tim Staffell,Earth,65,57,2,,,,
58,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,58,3,,,,
59,up,Oko Ebombo,Naked Life,99,36,6,,,,
60,up,T-Bone Walker,Call It Stormy Monday,88,16,78,,,,
61,up,Fats Domino,Blueberry Hill,93,16,57,,,,
62,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],32,13,124,,,,
63,down,Harry Belafonte,Losing Hand,57,47,5,,,,
64,-,Yeek,Sad Summer,-,30,26,,,,
65,down,Billie Holiday,Lady Sings The Blues,62,7,81,,,,
66,-,Nina Simone,My Man's Gone Now,-,15,40,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,41,,,,
68,down,Martti Franca,Things She'll Never Know,40,1,188,,,,
69,-,Sonny Boy Williamson,Bring It on Home,-,42,4,,,,
70,down,씨 없는 수박 김대중,300/30,63,23,40,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,17,57,,,,
72,up,Freddie King,Hide Away,92,15,37,,,,
73,down,Elmore James,Dust My Broom,72,32,44,,,,
74,-,안희수,쉽게 오지 않는 것 (with 문다인),-,36,18,,,,
75,-,Oko Ebombo,Feelings,-,54,2,,,,
76,-,Etta James,A Lover Is Forever,-,76,1,,,,
77,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,10,90,,,,
78,up,Joe Bonamassa,Mountain Climbing,83,19,17,,,,
79,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,33,4,,,,
80,-,Eric Clapton & B.B. King,Key to the Highway,-,30,13,,,,
81,-,Nina Simone,The House of the Rising Sun,-,29,25,,,,
82,-,Alice Phoebe Lou,Nostalgia,-,10,62,,,,
83,up,Elvin Bishop,Fooled Around and Fell in Love,94,2,43,,,,
84,-,Joe Bonamassa,Oh Beautiful!,-,53,7,,,,
85,-,Little Walter,Who,-,33,21,,,,
86,-,Left Lane Cruiser,The Pusher,-,86,2,,,,
87,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),86,13,139,,,,
88,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,88,1,,,,
89,-,Lee Byungwoo,Cold Hands,-,24,2,,,,
90,down,Joe Bonamassa,Drive,70,19,50,,,,
91,-,The Teskey Brothers,Hold Me,-,34,7,,,,
92,-,Curtis Salgado,Walk a Mile in My Blues,-,35,10,,,,
93,-,Johnny Winter,Be Careful With a Fool,-,85,3,,,,
94,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],44,22,59,,,,
95,down,Lee Byungwoo,No Path Back,53,8,2,,,,
96,-,Big Bill Broonzy,Key to the Highway,-,96,1,,,,
97,-,Memphis Minnie,Me and My Chauffeur Blues,-,32,21,,,,
98,down,Feeling Blew,Out Getting Ribs (Slowed),28,28,7,,,,
99,-,씨 없는 수박 김대중,Bad Son,-,34,33,,,,
100,down,Eric Clapton & B.B. King,Marry You,48,48,6,,,,
