Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,35,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,127,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,107,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),2,1,127,,,,
5,down,Etta James,At Last,4,1,134,,,,
6,up,Gary Moore,Still Got the Blues,6,1,135,,,,
7,up,Benny Walker,Money and Fools,7,3,25,,,,
8,up,Joe Tex,I Gotcha,8,4,44,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,122,,,,
10,up,Ray Charles,Blues in the Night,13,2,40,,,,
11,up,Thomas Dybdahl,A Little Something to Give,34,1,81,,,,
12,up,Dinah Washington,No Hard Feelings,14,1,40,,,,
13,down,B.B. King,The Thrill Is Gone,10,1,130,,,,
14,up,Etta James,A Sunday Kind of Love,20,1,84,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,15,4,89,,,,
16,up,James Chatburn,Hound on My Heels,22,1,66,,,,
17,up,The Rolling Stones,Ride 'Em On Down,23,4,115,,,,
18,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,32,2,130,,,,
19,up,Tomo Fujita,Just Funky,45,14,64,,,,
20,down,Etta James,Something's Got a Hold on Me,11,2,34,,,,
21,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,25,1,21,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',17,15,62,,,,
23,down,Etta James,I'd Rather Go Blind,18,2,96,,,,
24,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,15,,,,
25,-,Bessie Smith,Down In the Dumps,-,6,5,,,,
26,down,Billie Holiday,Lady Sings The Blues,12,7,19,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),16,1,134,,,,
28,up,Jackie Venson,Always Free,30,10,20,,,,
29,-,Van Morrison,Nervous Breakdown,-,29,2,,,,
30,up,Roy Buchanan,The Messiah Will Come Again,33,2,66,,,,
31,down,Bonnie Raitt,Just Like That,19,4,6,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,10,44,,,,
33,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,7,92,,,,
34,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,5,30,,,,
35,-,Ray Charles,We Can Make It,-,35,4,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,85,,,,
37,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,37,2,,,,
38,-,Luther Allison,Life Is a Bitch,-,27,12,,,,
39,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),41,13,75,,,,
40,-,John Mayer Trio,Wait Until Tomorrow (Live),-,34,16,,,,
41,up,조한결,봄바람,58,12,10,,,,
42,-,Gary B.B. Coleman,The Sky Is Crying,-,15,28,,,,
43,up,The Black Keys,Going Down South,48,1,27,,,,
44,-,드링킹소년소녀합창단,얼마나 더,-,31,10,,,,
45,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,37,,,,
46,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,15,,,,
47,-,Charlie Musselwhite,Blues Gave Me a Ride,-,47,1,,,,
48,up,Diunna Greenleaf,If It Wasn't for the Blues,60,48,3,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,21,7,108,,,,
50,up,Robert Johnson,Cross Road Blues,91,14,70,,,,
51,-,George Benson,Havana Moon,-,51,1,,,,
52,-,Martti Franca,Things She'll Never Know,-,1,125,,,,
53,up,"Christone ""Kingfish"" Ingram",662,57,9,18,,,,
54,-,Sue Foley,Pinky's Blues,-,20,16,,,,
55,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,24,2,,,,
56,-,Coco Montoya,Nothing but Love,-,56,7,,,,
57,up,Nina Simone,Backlash Blues,62,14,51,,,,
58,down,Bill Doggett,"Honky Tonk, Pt. 2",27,6,19,,,,
59,-,Lady Wray,If You Wanna Be My Man,-,31,1,,,,
60,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),73,5,23,,,,
61,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,39,,,,
62,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,66,,,,
63,-,D...,D,-,38,6,,,,
64,-,Charlie Parker,White Christmas,-,1,22,,,,
65,up,Ahn Heesu,Hate to Admit,98,4,24,,,,
66,-,Son House,Grinnin' in Your Face,-,12,11,,,,
67,-,The Teskey Brothers,Sunshine Baby,-,10,20,,,,
68,-,Robert Johnson,Walkin' Blues,-,45,9,,,,
69,-,Le Quyen,Đoạn Tuyệt,-,69,1,,,,
70,-,Hangsuk & Boogiemonster,I'm Fat,-,10,43,,,,
71,-,Gary Moore,Midnight Blues,-,26,9,,,,
72,-,Madame Macabre,House of the Rising Sun,-,72,1,,,,
73,-,Gary Moore,King of the Blues,-,48,5,,,,
74,-,Billie Holiday,Good Morning Heartache,-,68,1,,,,
75,-,B.B. King & Eric Clapton,I Wanna Be,-,26,20,,,,
76,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,31,,,,
77,down,Canned Heat,Cristo Redentor,24,24,3,,,,
78,-,B.B. King & Eric Clapton,Help the Poor,-,17,33,,,,
79,-,"Hank Williams, Jr.",Georgia Women,-,79,1,,,,
80,-,Son House,John the Revelator,-,28,5,,,,
81,-,エルモア・ジェームス,Dust My Blues,-,12,37,,,,
82,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,85,,,,
83,-,Eric Clapton,Tears In Heaven (Live),-,31,15,,,,
84,-,Shaun Murphy,Need Your Love so Bad,-,44,7,,,,
85,-,John Lee Hooker,Boom Boom,-,18,16,,,,
86,-,B.B. King & Eric Clapton,Days of Old,-,28,18,,,,
87,-,Fats Domino,Blueberry Hill,-,16,7,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,30,4,,,,
89,-,B.B. King & Eric Clapton,Marry You,-,20,25,,,,
90,-,Walter Trout,Ordinary Madness,-,33,9,,,,
91,-,Eric Clapton,Alberta,-,91,1,,,,
92,up,Buddy Guy,"Whiskey, Beer & Wine",93,11,38,,,,
93,-,アル・クーパー,Jolie,-,84,3,,,,
94,-,Joe Bonamassa,Oh Beautiful!,-,53,4,,,,
95,down,Joe Bonamassa,Different Shades of Blue,46,11,94,,,,
96,down,Joe Bonamassa,Blues Deluxe,66,23,12,,,,
97,-,Ömer Balık,Coffee Blues,-,32,5,,,,
98,-,The Teskey Brothers,Rain,-,16,18,,,,
99,down,Nina Simone,My Man's Gone Now,68,15,22,,,,
100,-,Brittany Howard,Stay High,-,4,117,,,,
