Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blah,어쩌면 난,1,1,6,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,206,,,,
3,up,Charlie Parker,White Christmas,3,1,70,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),10,1,206,,,,
5,down,Etta James,At Last,4,1,213,,,,
6,up,UnnamedYet,Happiness Double Double,6,5,10,,,,
7,down,Gary Moore,Still Got the Blues,5,1,214,,,,
8,up,Billie Holiday,I Thought About You,9,1,62,,,,
9,down,りりあ。,浮気されたけどまだ好きって曲。,8,1,186,,,,
10,down,#안녕,What Can I Hold You With,7,7,3,,,,
11,up,The Rolling Stones,Ride 'Em On Down,11,4,194,,,,
12,up,김마스타,이 긴 밤,16,11,10,,,,
13,up,Etta James,A Sunday Kind of Love,15,1,163,,,,
14,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,4,201,,,,
15,up,B.B. King,The Thrill Is Gone,17,1,209,,,,
16,down,Ray Charles,The Midnight Hour,12,3,59,,,,
17,up,Lee Byungwoo,Prologue Ver. 2,23,6,17,,,,
18,down,Hangsuk & Boogiemonster,I'm Fat,14,10,108,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,20,12,29,,,,
20,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,24,20,81,,,,
21,down,Ray Charles,Blues in the Night,18,2,119,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,164,,,,
23,down,Jackie Venson,Always Free,22,10,83,,,,
24,down,The Teskey Brothers,So Caught Up,21,1,114,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,29,17,62,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,25,4,162,,,,
27,up,Ray Charles,Night Time Is the Right Time,36,27,26,,,,
28,up,Etta James,I'd Rather Go Blind,35,2,175,,,,
29,up,강산에,트위터 블루스,33,11,119,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',32,15,141,,,,
31,down,Robert Finley,Livin’ Out A Suitcase,26,26,7,,,,
32,up,Alberta Hunter,My Castle's Rockin',34,11,59,,,,
33,down,Joe Bonamassa,Different Shades of Blue,31,11,170,,,,
34,-,B.B. King,Blues Boys Tune,-,34,1,,,,
35,up,Charles Brown,Merry Christmas Baby,37,6,23,,,,
36,down,Tomo Fujita,Just Funky,27,14,143,,,,
37,up,Roy Buchanan,The Messiah Will Come Again,40,2,137,,,,
38,-,Cold Cherry,Growing Pain2 (Inst.),-,12,92,,,,
39,up,Robert Johnson,Cross Road Blues,63,14,134,,,,
40,up,Super Pipo,Past Lives,50,14,29,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,213,,,,
42,up,Bessie Smith,Down In the Dumps,80,6,8,,,,
43,up,Elmore James,Dust My Broom,98,32,58,,,,
44,down,Dorothy Moore,Misty Blue,28,15,111,,,,
45,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,152,,,,
46,down,Billie Holiday,Lady Sings The Blues,30,7,95,,,,
47,up,Sue Foley,Pinky's Blues,47,20,54,,,,
48,down,안희수,쉽게 오지 않는 것 (with 문다인),44,36,32,,,,
49,down,B.B. King,Rock Me Baby,42,7,130,,,,
50,up,Sleep Music,Serenity & Armony,62,26,19,,,,
51,up,Lee Byungwoo,No Path Back,93,8,5,,,,
52,down,Albert King,I'll Play the Blues for You,41,26,51,,,,
53,down,Eric Clapton & B.B. King,Come Rain or Come Shine,49,13,28,,,,
54,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],61,13,138,,,,
55,up,Muddy Waters,I Can't Be Satisfied,60,12,37,,,,
56,up,"Walter ""Wolfman"" Washington",It's Rainin' in My Life,58,56,2,,,,
57,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,10,102,,,,
58,up,French Blues All Stars,The Bottle Of Chablis Is Empty,99,58,2,,,,
59,down,Nina Simone,I Want a Little Sugar In My Bowl,46,33,52,,,,
60,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],75,4,116,,,,
61,down,Joe Bonamassa,Drive,55,19,62,,,,
62,down,North Downs,Settle Down,48,1,90,,,,
63,-,Etta James,All I Could Do Was Cry,-,15,104,,,,
64,up,Billie Holiday & The Bobby Freedman Group,Billie’s Blues,90,45,4,,,,
65,up,Chris O'Leary,Lost My Mind,71,50,6,,,,
66,down,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),54,12,35,,,,
67,-,Robert Finley,Sneakin’ Around,-,67,4,,,,
68,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],79,22,71,,,,
69,-,"Chris Norton, Dan Burnett & Frank Mizen",Shuffle Blues,-,69,1,,,,
70,-,Slim Harpo,Blues Hang-Over,-,70,1,,,,
71,-,Slim Harpo,Raining in My Heart,-,71,1,,,,
72,-,Magic Sam,I Don't Want No Woman,-,72,2,,,,
73,-,씨 없는 수박 김대중,Bad Son,-,34,35,,,,
74,up,Martti Franca,Things She'll Never Know,94,1,200,,,,
75,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,31,8,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,14,89,,,,
77,-,Etta James,Fool That I Am,-,35,25,,,,
78,-,Howlin' Wolf,How Many More Years,-,78,2,,,,
79,up,Lazy Lester,I'm a Lover Not a Fighter (Remastered),91,79,2,,,,
80,up,T-Bone Walker,Call It Stormy Monday,89,16,88,,,,
81,-,B.B. King,Lucille,-,6,23,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,16,63,,,,
83,-,Nina Simone,Do I Move You?,-,34,25,,,,
84,down,Joe Tex,I Gotcha,77,4,71,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,23,31,,,,
86,-,Obongjayar,Just Cool,-,37,9,,,,
87,up,Elvin Bishop,Fooled Around and Fell in Love,100,2,48,,,,
88,-,Galt MacDermot,Coffee Cold,-,5,38,,,,
89,down,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],66,28,11,,,,
90,-,B.B. King,How Blue Can You Get?,-,10,109,,,,
91,down,Gary Moore,Cold Day In Hell,59,15,81,,,,
92,-,Slim Harpo,Bobbysox Baby,-,92,1,,,,
93,down,씨 없는 수박 김대중,300/30,81,23,51,,,,
94,down,米弟華特,Mannish Boy,51,21,108,,,,
95,-,Brittany Howard,Stay High,-,4,185,,,,
96,-,Zerubabel Mola,Mindinew Zimtash,-,96,1,,,,
97,down,Mathias Lattin,Lose Some Weight,78,70,5,,,,
98,-,Slim Harpo,What a Dream,-,98,1,,,,
99,-,Slim Harpo,Snoopin' Around,-,99,1,,,,
100,down,Eric B Turner,Be Damned,69,40,2,,,,
