Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,7,,,,
2,up,Etta James,At Last,4,1,34,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,27,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,35,,,,
5,down,Martti Franca,Things She'll Never Know,2,1,35,,,,
6,up,The Prisonaires,Just Walking in the Rain,7,2,7,,,,
7,down,Gary Moore,Still Got the Blues,6,1,35,,,,
8,-,Etta James,Blue Gardenia,-,8,1,,,,
9,up,Bessie Smith,St. Louis Blues,9,2,33,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,2,34,,,,
11,up,The Rolling Stones,Ride 'Em On Down,40,4,23,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,53,4,29,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,7,32,,,,
14,down,D Fine Us,Howling at the Moon (feat. Vigz),12,1,28,,,,
15,down,Eric Clapton,Wonderful Tonight,8,3,34,,,,
16,up,Jimmy Reed,"Baby, What You Want Me to Do?",47,16,7,,,,
17,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,25,,,,
18,down,Alice Phoebe Lou,Witches,13,1,13,,,,
19,up,Etta James,Misty,25,2,34,,,,
20,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,7,25,,,,
21,-,Nina Simone,Backlash Blues,-,14,13,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,82,11,17,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,8,33,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,96,18,13,,,,
25,-,Roy Buchanan,The Messiah Will Come Again,-,2,13,,,,
26,-,米弟華特,Mannish Boy,-,21,15,,,,
27,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,30,,,,
28,-,Tinsley Ellis,Feelin' No Pain,-,28,1,,,,
29,down,Tomo Fujita,Just Funky,23,14,14,,,,
30,-,Howlin' Wolf,Spoonful,-,27,4,,,,
31,-,"Bobby ""Blue"" Bland",Angel,-,31,1,,,,
32,-,Matt Schofield,Where Do I Have to Stand,-,32,1,,,,
33,-,"Bobby ""Blue"" Bland",Love Me or Leave Me,-,33,1,,,,
34,-,"Bobby ""Blue"" Bland",Sunday Morning Love,-,34,1,,,,
35,-,"Bobby ""Blue"" Bland",There Ain't No Turnin' Back,-,35,1,,,,
36,-,"Bobby ""Blue"" Bland",Second Hand Heart,-,36,1,,,,
37,-,Matt Schofield,Don't Know What I'd Do,-,36,2,,,,
38,-,"Bobby ""Blue"" Bland",After All,-,38,1,,,,
39,-,Matt Schofield,Shipwrecked,-,39,1,,,,
40,-,"Bobby ""Blue"" Bland",I Hear You Thinkin',-,40,1,,,,
41,-,B.B. King & Eric Clapton,Help the Poor,-,17,20,,,,
42,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,42,2,,,,
43,-,Beth Hart,Caught out in the Rain (Live),-,43,1,,,,
44,-,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,-,44,1,,,,
45,-,Brittany Howard,Stay High,-,4,33,,,,
46,-,Alice Phoebe Lou,Nostalgia,-,10,16,,,,
47,-,Joe Bonamassa,Mountain Climbing,-,19,2,,,,
48,-,Eric Gales,How Do I Get You,-,48,2,,,,
49,-,"Bobby ""Blue"" Bland",I Stand Accused,-,49,1,,,,
50,-,Tedeschi Trucks Band,Made Up Mind,-,32,11,,,,
51,-,Matt Schofield,Share Our Smile Again,-,51,1,,,,
52,-,Matt Schofield,See Me Through,-,52,1,,,,
53,-,Tom Grant,Love & Desire,-,13,8,,,,
54,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,12,,,,
55,-,Matt Schofield,Anything But Time,-,55,1,,,,
56,-,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",-,56,1,,,,
57,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,15,,,,
58,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,58,1,,,,
59,-,Koko Taylor,Wang Dang Doodle,-,59,1,,,,
60,-,Etta James,I Just Want to Make Love to You,-,22,6,,,,
61,-,Landon Tewers,Holy Night,-,61,1,,,,
62,-,George Benson,Nadine (Is It You),-,55,2,,,,
63,down,김간지 x 하헌진,그댄 나보다+가시내들 (with 바버렛츠) [Live at SengGi 180812],38,29,3,,,,
64,-,Willie Dixon & Memphis Slim,Built for Comfort,-,64,1,,,,
65,-,Muddy Waters,I Feel Like Going Home,-,65,1,,,,
66,-,T-Bone Walker,T-Bone Shuffle,-,15,1,,,,
67,-,Gary B.B. Coleman,The Sky Is Crying,-,15,7,,,,
68,-,Howlin' Wolf,Smokestack Lightnin',-,15,5,,,,
69,-,김마스타,이 긴 밤,-,11,2,,,,
70,-,Willie Dixon & The Chicago Blues All Stars,29 Ways,-,70,1,,,,
71,up,Nina Simone,I Want a Little Sugar In My Bowl,78,33,8,,,,
72,-,B.B. King & Eric Clapton,Key to the Highway,-,16,13,,,,
73,up,The Animals,The House of the Rising Sun,93,39,3,,,,
74,-,ウィリー・ディクスン,Little Red Rooster,-,74,1,,,,
75,-,Gary Moore,Midnight Blues,-,26,1,,,,
76,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,32,1,,,,
77,-,The Teskey Brothers,San Francisco,-,77,2,,,,
78,-,Dinah Washington,I Wanna Be Around,-,78,2,,,,
79,-,Irma Thomas,Ruler of My Heart,-,10,8,,,,
80,-,Janiva Magness,Back to Blue,-,80,1,,,,
81,-,Alice Boman,Skiss 8,-,71,2,,,,
82,-,Alberta Hunter,My Castle's Rockin',-,11,16,,,,
83,down,B.B. King,The Thrill Is Gone,79,1,31,,,,
84,-,B.B. King,No Good,-,75,2,,,,
85,down,Goat,나만,34,34,2,,,,
86,down,B.B. King,How Blue Can You Get?,84,10,9,,,,
87,-,김간지 x 하헌진,그댈 사랑하는 내 마음,-,69,2,,,,
88,-,Muddy Waters,Good Morning Little School Girl,-,79,1,,,,
89,-,Keb' Mo',Just Like You,-,89,1,,,,
90,-,Muddy Waters,Still a Fool,-,90,1,,,,
91,-,Jonny Lang,Lie to Me,-,44,3,,,,
92,-,Twin Musicom,Old bossa,-,92,1,,,,
93,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,26,4,,,,
94,up,Robben Ford & The Blue Line,Rugged Road,98,36,4,,,,
95,-,Muddy Waters,Honey Bee,-,95,1,,,,
96,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,7,,,,
97,-,Owen Campbell,Love Your Woman,-,29,3,,,,
98,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,7,,,,
99,-,김간지 x 하헌진,몸뚱이 블루스,-,23,2,,,,
100,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,2,,,,
