Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,5,,,,
2,up,Bessie Smith,St. Louis Blues,12,2,5,,,,
3,up,Gary Moore,Still Got the Blues,9,1,5,,,,
4,up,Etta James,At Last,6,1,5,,,,
5,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,2,5,,,,
6,up,Bessie Smith,Jazzbo Brown from Memphis Town,50,3,5,,,,
7,up,Pointy Features & brillion.,Ethereal Blues,7,2,4,,,,
8,up,Brittany Howard,Stay High,27,4,5,,,,
9,up,Etta James,Misty,35,2,5,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,5,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,33,2,3,,,,
12,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,4,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,41,4,5,,,,
14,-,Brother Yusef,Bakersfield Blues,-,14,1,,,,
15,-,Titty Bar Tim Blues Band,Got My Eyes on You,-,15,1,,,,
16,-,Janiva Magness,I'm Feelin' Good,-,16,1,,,,
17,-,Elvin Bishop,Blues With a Feeling,-,17,1,,,,
18,-,Taj Mahal,Take a Giant Step,-,18,1,,,,
19,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,16,2,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,47,18,3,,,,
21,up,Robben Ford,Moonchild Blues,40,21,2,,,,
22,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,1,,,,
23,-,Robben Ford,Up the Line,-,23,2,,,,
24,up,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),42,17,4,,,,
25,-,Jonny Lang,Still Wonder,-,25,1,,,,
26,-,Robben Ford,Make Me Your Only One,-,26,1,,,,
27,-,Larry Carlton & Robben Ford,Cold Cold,-,27,1,,,,
28,-,The Rolling Stones,Ride 'Em On Down,-,4,3,,,,
29,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,2,,,,
30,-,Robben Ford,Red Rooster (Live),-,30,1,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,8,7,4,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,16,2,,,,
33,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,4,,,,
34,-,Ray Charles,Georgia on My Mind,-,16,1,,,,
35,-,King Floyd,Groove Me,-,27,1,,,,
36,-,강허달림,그러면 돼!,-,36,3,,,,
37,down,James Booker,If You're Lonely,2,1,5,,,,
38,up,B.B. King & Eric Clapton,Help the Poor,76,17,4,,,,
39,down,B.B. King & Eric Clapton,Worried Life Blues,25,11,3,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,8,5,,,,
41,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],4,4,3,,,,
42,-,Albert King,Little Brother (Make a Way),-,42,1,,,,
43,up,조한결,봄바람,43,12,3,,,,
44,-,Adriano Viterbini,Solo Perle,-,44,1,,,,
45,-,Adriano Viterbini,Nemi,-,45,1,,,,
46,-,Roy Buchanan,The Messiah Will Come Again,-,2,3,,,,
47,-,John Lee Hooker,Boom Boom (Remastered),-,47,1,,,,
48,-,Adriano Viterbini,Sleepwalk,-,37,1,,,,
49,-,Adriano Viterbini,Welcome Ada (feat. Bombino),-,49,1,,,,
50,-,Robert Cray,I Wonder,-,24,1,,,,
51,-,Adriano Viterbini,Tunga Magni,-,49,1,,,,
52,-,Allen Toussaint & The Stokes,Go Back Home,-,21,1,,,,
53,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,36,1,,,,
54,-,Adriano Viterbini,Bring It on Home (feat. Alberto Ferrari),-,54,1,,,,
55,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,2,,,,
56,-,Gene Harris & Brother Jack McDuff,J & G Blues,-,56,1,,,,
57,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),83,14,5,,,,
58,-,Adriano Viterbini,Tubi Innocenti (feat. Fabio Rondanini),-,58,1,,,,
59,-,Joe Bonamassa,Evil Mama,-,46,1,,,,
60,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
61,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,3,,,,
62,up,Joe Bonamassa,Drive,93,19,2,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,32,4,5,,,,
64,-,B.B. King,Why I Sing the Blues,-,25,1,,,,
65,down,최항석과 부기몬스터,난 뚱뚱해,23,7,4,,,,
66,-,Roy Buchanan,Wayfaring Pilgrim,-,34,1,,,,
67,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,2,,,,
68,-,Roy Buchanan,Sweet Dreams,-,21,1,,,,
69,up,Gary Moore,Walking By Myself,94,12,2,,,,
70,down,Adam Jones,No Insurance,19,19,2,,,,
71,-,Blues Saraceno,Bad Man,-,71,2,,,,
72,-,Muddy Waters,I Can't Be Satisfied,-,18,4,,,,
73,-,Tomo Fujita,"Coral Sky (feat. Travis Carlton, Lemar Carter & Luke Miller)",-,53,1,,,,
74,-,Bo Diddley,Hit or Miss,-,70,1,,,,
75,-,B.B. King & Eric Clapton,Days of Old,-,28,3,,,,
76,-,Dorothy Moore,Misty Blue,-,15,3,,,,
77,-,Albert King,Cold Feet,-,77,1,,,,
78,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,4,,,,
79,-,Brittany Howard,History Repeats,-,8,4,,,,
80,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,60,1,,,,
81,-,Albert King,(I Love) Lucy,-,81,1,,,,
82,down,Stephanie Segura,Light of My Life,16,16,4,,,,
83,-,Etta James,Trust In Me,-,7,1,,,,
84,-,Joe Bonamassa,Asking Around for You,-,84,1,,,,
85,down,The Teskey Brothers,Sunshine Baby,45,10,5,,,,
86,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,1,,,,
87,-,Freddie King,Have You Ever Loved a Woman,-,30,1,,,,
88,-,Mighty Mo Rodgers,Picasso Blue (Live),-,88,1,,,,
89,-,Philip Sayce,Steamroller / Powerful Thing (Live),-,46,1,,,,
90,-,Albert King,Born Under a Bad Sign,-,35,2,,,,
91,-,Tomo Fujita,"Misinformation (feat. Travis Carlton, Lemar Carter & Luke Miller)",-,91,1,,,,
92,-,B.B. King & Eric Clapton,Marry You,-,20,2,,,,
93,down,Eric Clapton,Wonderful Tonight,10,3,5,,,,
94,-,Kenny Wayne Shepherd Band,Woman Like You,-,55,1,,,,
95,-,Joe Jones,You Talk Too Much,-,32,1,,,,
96,-,Jimmy Yancey,Salute to Pinetop,-,96,1,,,,
97,down,Etta James,I'd Rather Go Blind,30,2,5,,,,
98,-,T-Bone Walker,Two Bones and a Pick,-,92,1,,,,
99,down,Ronnie Earl & The Broadcasters,Moanin',90,26,3,,,,
100,-,Alice Phoebe Lou,Nostalgia,-,10,2,,,,
