Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,9,1,22,,,,
2,down,Etta James,At Last,1,1,121,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,94,,,,
4,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,114,,,,
5,down,Ray Charles,Hit the Road Jack,2,1,114,,,,
6,up,Bonnie Raitt,Made Up Mind,24,6,2,,,,
7,up,Dinah Washington,No Hard Feelings,7,1,27,,,,
8,up,Joe Tex,I Gotcha,12,4,31,,,,
9,down,Benny Walker,Money and Fools,6,3,12,,,,
10,down,Gary Moore,Still Got the Blues,5,1,122,,,,
11,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,2,117,,,,
12,down,Ray Charles,Blues in the Night,10,2,27,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,15,4,109,,,,
14,up,B.B. King,The Thrill Is Gone,14,1,117,,,,
15,up,Brittany Howard,Stay High,17,4,105,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,76,,,,
17,down,James Chatburn,Hound on My Heels,11,1,53,,,,
18,up,Etta James,Trust In Me,29,7,24,,,,
19,up,The Rolling Stones,Ride 'Em On Down,19,4,103,,,,
20,up,Jackie Venson,Always Free,22,10,9,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),18,1,122,,,,
22,-,Hana Vu,Queen of High School (feat. Willow),-,12,9,,,,
23,down,Thomas Dybdahl,A Little Something to Give,16,1,68,,,,
24,-,B.B. King,How Blue Can You Get?,-,10,64,,,,
25,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,57,8,14,,,,
26,up,Sue Foley,Pinky's Blues,45,20,8,,,,
27,down,Robert Johnson,Cross Road Blues,20,14,60,,,,
28,up,Eric Clapton,After Midnight (Live),43,18,13,,,,
29,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),23,5,17,,,,
30,up,B.B. King,Rock Me Baby,73,7,43,,,,
31,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",53,5,24,,,,
32,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,1,13,,,,
33,-,Albert King,I'll Play the Blues for You,-,26,17,,,,
34,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),33,13,64,,,,
35,-,Eric Clapton,River Of Tears (Live),-,15,10,,,,
36,up,Joe Bonamassa,Different Shades of Blue,51,11,83,,,,
37,-,B.B. King & Eric Clapton,Riding With the King,-,7,95,,,,
38,-,B.B. King,Sweet Sixteen,-,12,19,,,,
39,up,B.B. King,Every Day I Have the Blues (Remastered),76,11,32,,,,
40,up,John Mayer Trio,Another Kind of Green (Live),46,25,7,,,,
41,-,B.B. King,There Must Be a Better World Somewhere,-,17,15,,,,
42,up,Ahn Heesu,We Were Good Friends,70,3,17,,,,
43,down,Etta James,A Sunday Kind of Love,42,1,71,,,,
44,-,B.B. King,Never Make a Move Too Soon,-,16,18,,,,
45,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],37,13,57,,,,
46,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,45,,,,
47,-,B.B. King,I Like to Live the Love,-,16,20,,,,
48,-,Hugh Laurie,Kiss of Fire,-,48,1,,,,
49,-,Ray Charles,Night Time Is the Right Time,-,49,1,,,,
50,-,Xenia,Сестричка,-,50,1,,,,
51,-,B.B. King,Ain't Nobody Home,-,18,30,,,,
52,up,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],67,29,13,,,,
53,down,Eric Clapton,Layla (Live),47,21,13,,,,
54,-,Charley Patton,Pony Blues,-,43,6,,,,
55,-,B.B. King,Paying the Cost to Be the Boss,-,17,33,,,,
56,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,36,,,,
57,up,米弟華特,I Can't Be Satisfied,71,21,17,,,,
58,up,Eric Clapton,Going Down Slow (Live),77,43,6,,,,
59,-,B.B. King & Mark Knopfler,All Over Again,-,25,8,,,,
60,-,Jeremiah Johnson,Talk Too Much,-,50,6,,,,
61,-,Eric Clapton,Believe In Life (Live),-,25,7,,,,
62,-,B.B. King,Caldonia,-,16,18,,,,
63,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,6,,,,
64,down,John Németh,Sooner or Later,60,60,2,,,,
65,-,B.B. King & Eric Clapton,Marry You,-,20,22,,,,
66,-,B.B. King,Hummingbird,-,15,20,,,,
67,up,Eric Clapton,Rock Me Baby (Live),84,30,12,,,,
68,-,Son House,Forever On My Mind,-,24,1,,,,
69,-,Nina Simone,Backlash Blues,-,14,45,,,,
70,-,B.B. King & Eric Clapton,Key to the Highway,-,16,36,,,,
71,-,B.B. King,Bad Case of Love,-,17,17,,,,
72,-,Gov't Mule,Hole In My Soul,-,36,3,,,,
73,up,Eric Clapton,Key To The Highway (Live),91,22,13,,,,
74,-,B.B. King & John Mayer,Hummingbird,-,30,8,,,,
75,-,B.B. King,Chains and Things,-,19,21,,,,
76,up,Jimmy Reed,Bright Lights Big City,80,76,2,,,,
77,-,B.B. King,Nobody Loves Me But My Mother,-,20,17,,,,
78,-,Sunnyland Slim,Baby How Long,-,78,2,,,,
79,-,Eric Clapton,Bell Bottom Blues (Live),-,11,12,,,,
80,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,28,6,,,,
81,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,40,,,,
82,-,Furry Lewis,Kassie Jones - Part 1,-,82,1,,,,
83,-,B.B. King & Elton John,Rock This House,-,27,3,,,,
84,-,B.B. King,Why I Sing the Blues,-,25,18,,,,
85,down,Ben Harper,Diamonds On the Inside,41,2,37,,,,
86,-,Eric Clapton,Kerry (Live),-,13,13,,,,
87,-,B.B. King,Better Not Look Down,-,19,17,,,,
88,-,Hugh Laurie,Swanee River,-,29,16,,,,
89,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,16,,,,
90,down,Eric Clapton,Man Of The World (Live),81,19,14,,,,
91,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,16,,,,
92,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,29,4,,,,
93,-,Billie Holiday,Lady Sings The Blues,-,7,7,,,,
94,down,Martti Franca,Things She'll Never Know,44,1,113,,,,
95,down,Eric Clapton,Black Magic Woman (Live),27,6,15,,,,
96,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,77,,,,
97,down,Eric Clapton,Golden Ring (Live),31,12,14,,,,
98,-,The Rolling Stones,Just Your Fool,-,61,9,,,,
99,-,Memphissippi Sounds,Crossroads,-,17,7,,,,
100,-,Ahn Heesu,Hate to Admit,-,4,18,,,,
