Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,4,,,,
2,up,The Prisonaires,Just Walking in the Rain,6,2,4,,,,
3,up,Ray Charles,Hit the Road Jack,7,1,24,,,,
4,up,Eric Clapton,Wonderful Tonight,8,3,31,,,,
5,down,Etta James,At Last,3,1,31,,,,
6,down,Alice Phoebe Lou,Witches,2,1,10,,,,
7,down,Martti Franca,Things She'll Never Know,4,1,32,,,,
8,down,Gary Moore,Still Got the Blues,5,1,32,,,,
9,up,B.B. King,The Thrill Is Gone,47,1,28,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,32,,,,
11,-,The Rolling Stones,Ride 'Em On Down,-,4,20,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,7,29,,,,
13,down,Bessie Smith,St. Louis Blues,11,2,30,,,,
14,up,Brittany Howard,Stay High,23,4,31,,,,
15,up,Hosooka Kyo,Deep in the Soul,15,15,12,,,,
16,up,Hosooka Kyo,Quiet Night,35,7,12,,,,
17,up,Hosooka Kyo,Dreaming Dance,20,17,12,,,,
18,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,69,2,31,,,,
19,up,Hosooka Kyo,Stone Water,76,14,12,,,,
20,up,Hosooka Kyo,Autumn Leaves,84,15,12,,,,
21,up,Etta James,Misty,22,2,31,,,,
22,down,Hosooka Kyo,Recumbent Stone,12,12,13,,,,
23,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,26,,,,
24,-,Muddy Waters,I Can't Be Satisfied,-,18,11,,,,
25,up,Hosooka Kyo,Rejuvenated Green,25,16,13,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,8,30,,,,
27,up,Hosooka Kyo,Melting Snow,73,11,12,,,,
28,-,Brittany Howard,History Repeats,-,8,22,,,,
29,up,Hosooka Kyo,The Fog,29,12,13,,,,
30,-,김마스타,이 긴 밤,-,11,1,,,,
31,-,Gregg Allman,Just Another Rider,-,31,4,,,,
32,-,Nina Simone,In the Dark,-,32,6,,,,
33,-,Solomon Burke,None of Us Are Free,-,11,1,,,,
34,-,Nina Simone,Since I Fell for You,-,34,3,,,,
35,down,Hosooka Kyo,The Wing of the Butterfly,30,14,12,,,,
36,down,Jimmy Reed,"Baby, What You Want Me to Do?",26,16,4,,,,
37,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,1,,,,
38,down,Theresa Chavez,World Domination,16,9,11,,,,
39,up,Tomo Fujita,Just Funky,64,14,11,,,,
40,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,38,4,,,,
41,up,Theresa Chavez,King Ancient Style,46,11,10,,,,
42,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,10,,,,
43,up,강산에,트위터 블루스,52,11,11,,,,
44,-,Nina Simone,Do I Move You?,-,34,8,,,,
45,down,Hosooka Kyo,Black Plume,39,16,12,,,,
46,down,Theresa Chavez,Blizzard Dreams,14,14,10,,,,
47,up,Hosooka Kyo,Busy Street,82,16,12,,,,
48,-,B.B. King,Rock Me Baby,-,7,5,,,,
49,-,The Rolling Stones,Hate to See You Go,-,46,2,,,,
50,down,Theresa Chavez,First Snow,45,10,12,,,,
51,-,Tedeschi Trucks Band,Made Up Mind,-,32,10,,,,
52,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,18,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,78,7,23,,,,
54,down,Theresa Chavez,Red Building,31,12,12,,,,
55,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,18,7,,,,
56,down,Hosooka Kyo,Passionate Night,21,8,12,,,,
57,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,7,,,,
58,down,Theresa Chavez,Rabbit Kingdom,17,8,12,,,,
59,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,45,1,,,,
60,down,Theresa Chavez,Red Dyed Cherry,42,11,11,,,,
61,down,Clarence Carter,Looking for a Fox,51,19,8,,,,
62,up,Elvin Bishop,Fooled Around and Fell in Love,94,2,14,,,,
63,down,Theresa Chavez,Short Songs,37,10,11,,,,
64,up,Yoshiaki Kuwayama,Curse of Berlin,95,5,12,,,,
65,-,Buddy Guy,What Kind of Woman Is This?,-,16,8,,,,
66,down,Theresa Chavez,The Distance,24,14,12,,,,
67,down,Theresa Chavez,Dream Elf,44,11,10,,,,
68,down,Hosooka Kyo,No Place to Place,28,18,13,,,,
69,-,Warner/Chappell Productions,Big Bad Wolf,-,69,2,,,,
70,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,13,,,,
71,down,Theresa Chavez,Happy Bird,38,17,12,,,,
72,-,けいちゃん,鬼滅の刃 (Live),-,37,4,,,,
73,-,B.B. King,Sweet Little Angel,-,65,5,,,,
74,down,Theresa Chavez,Miracle Miracle,32,14,11,,,,
75,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,3,,,,
76,-,Alberta Hunter,My Castle's Rockin',-,11,15,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,40,4,28,,,,
78,down,Theresa Chavez,Incoming Red Tea,19,11,10,,,,
79,-,T-Bone Walker,Call It Stormy Monday,-,16,3,,,,
80,down,Theresa Chavez,Dream Song,34,12,11,,,,
81,-,米弟華特,Mannish Boy,-,21,14,,,,
82,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,18,2,,,,
83,-,Louis Jordan,Is You Is or Is You Ain't My Baby?,-,83,1,,,,
84,down,Theresa Chavez,Dawn After War,27,19,10,,,,
85,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,3,,,,
86,down,Theresa Chavez,Crescent Moon,41,14,11,,,,
87,-,Louis Jordan,I'm Gonna Move to the Outskirts of Town,-,87,1,,,,
88,down,B.B. King & Eric Clapton,I Wanna Be,86,26,11,,,,
89,-,Cold Cherry,Growing Pain2 (Inst.),-,12,15,,,,
90,down,James Booker,If You're Lonely,36,1,26,,,,
91,-,R.L. Burnside,Hard Time Killing Floor,-,14,15,,,,
92,-,Yoshiaki Kuwayama,Drizzle,-,6,11,,,,
93,-,B.B. King & U2,When Love Comes to Town,-,46,4,,,,
94,-,Nina Simone,The House of the Rising Sun,-,29,9,,,,
95,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,1,,,,
96,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,5,,,,
97,down,Theresa Chavez,Butterfly Love Flower,18,8,11,,,,
98,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,33,1,,,,
99,-,Sir Mack Rice,Mustang Sally,-,99,1,,,,
100,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,20,1,,,,
