Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,67,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,40,,,,
3,up,Thomas Dybdahl,A Little Something to Give,4,1,15,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,60,,,,
5,up,Martti Franca,Things She'll Never Know,21,1,68,,,,
6,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,60,,,,
7,down,North Downs,Settle Down,5,1,16,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,68,,,,
9,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,2,63,,,,
10,down,Bessie Smith,St. Louis Blues,9,2,61,,,,
11,up,Etta James,I'd Rather Go Blind,17,2,42,,,,
12,up,Hangsuk & Boogiemonster,I'm Fat,12,10,14,,,,
13,down,Gary Moore,Still Got the Blues,7,1,68,,,,
14,up,안희수,쉽게 오지 않는 것 (feat. 문다인),29,2,8,,,,
15,-,Fernweh,Token,-,15,3,,,,
16,-,Alice Phoebe Lou,Witches,-,1,33,,,,
17,up,B.B. King,How Blue Can You Get?,25,10,25,,,,
18,down,B.B. King,The Thrill Is Gone,8,1,63,,,,
19,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],91,13,32,,,,
20,-,Tad Robinson,Woman Trouble,-,20,1,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,14,7,52,,,,
22,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,48,,,,
23,up,The Rolling Stones,Ride 'Em On Down,27,4,52,,,,
24,-,Robert Johnson,Cross Road Blues,-,14,21,,,,
25,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,96,12,11,,,,
26,-,Red Norvo,Get Happy,-,24,4,,,,
27,-,GA-20,I Ain't Got You,-,27,3,,,,
28,up,Buddy Guy,Stone Crazy,65,28,4,,,,
29,-,Joe Bonamassa,Midnight Blues (Live),-,16,20,,,,
30,-,B.B. King,Paying the Cost to Be the Boss,-,17,12,,,,
31,-,드링킹소년소녀합창단,얼마나 더,-,31,6,,,,
32,-,김대중,300/30,-,32,6,,,,
33,up,Roy Buchanan,The Messiah Will Come Again,60,2,33,,,,
34,-,Alberta Hunter,My Castle's Rockin',-,11,21,,,,
35,-,Etta James,Trust In Me,-,7,9,,,,
36,-,Delgres,Assez Assez,-,36,2,,,,
37,-,Bill & Gloria Gaither,Blessed Assurance,-,25,2,,,,
38,up,Dorothy Moore,Misty Blue,90,15,22,,,,
39,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,9,,,,
40,-,Etta James,A Sunday Kind of Love,-,1,28,,,,
41,-,Darrell Nulisch,You Don't Know Me,-,41,1,,,,
42,-,Ben Harper,Diamonds On the Inside,-,2,4,,,,
43,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,18,,,,
44,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,1,,,,
45,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,27,3,,,,
46,down,Buddy Guy,What Kind of Woman Is This?,31,16,19,,,,
47,-,The Rides,Roadhouse,-,42,3,,,,
48,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,13,,,,
49,-,김간지 x 하헌진,개,-,22,7,,,,
50,-,Jeremiah Johnson,Talk Too Much,-,50,2,,,,
51,-,Willie Clayton,You Are the One,-,51,1,,,,
52,down,Camille Howard,Money Blues,41,31,9,,,,
53,-,김간지 x 하헌진,그댄 나보다,-,35,5,,,,
54,-,Larkin Poe,Who Do You Love,-,54,3,,,,
55,-,Nina Simone,My Man's Gone Now,-,15,13,,,,
56,-,Larkin Poe,Hellhound On My Trail,-,49,2,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,10,28,,,,
58,-,The Fabulous Thunderbirds,Smooth,-,36,5,,,,
59,-,Jimmy Reed,Baby What You Want Me to Do,-,26,11,,,,
60,-,Shemekia Copeland,Clotilda's On Fire,-,50,4,,,,
61,down,Nina Simone,Backlash Blues,22,14,29,,,,
62,-,B.B. King,Chains and Things,-,19,5,,,,
63,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,6,,,,
64,down,김간지 x 하헌진,술과 돈,42,42,3,,,,
65,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,27,10,,,,
66,-,Big Mama Thornton,Hound Dog,-,26,8,,,,
67,-,Victor Wainwright,Memphis Loud,-,67,1,,,,
68,down,Eric Clapton,They're Red Hot,34,34,3,,,,
69,-,Soulmate,Give Love,-,36,2,,,,
70,-,Nina Simone,The House of the Rising Sun,-,29,16,,,,
71,-,11 Guys Quartet,The Rona Stomp,-,71,2,,,,
72,up,김간지 x 하헌진,그댈 사랑하는 내 마음,95,69,6,,,,
73,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),55,13,30,,,,
74,-,씨 없는 수박 김대중,No Money No Honey,-,62,5,,,,
75,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,13,,,,
76,-,씨 없는 수박 김대중,Sunshine Policy,-,31,8,,,,
77,-,김간지 x 하헌진,지난 여름,-,48,1,,,,
78,-,씨 없는 수박 김대중,300/30,-,23,10,,,,
79,-,The Teskey Brothers,Carry You,-,21,15,,,,
80,-,김간지 x 하헌진,난 뭐든 좋아,-,39,6,,,,
81,-,Gina Sicilia,I Want to Know What Love Is,-,56,2,,,,
82,-,씨 없는 수박 김대중,What Can I Do?,-,67,2,,,,
83,-,김간지 x 하헌진,내 방에 침대가 생겼다네,-,46,4,,,,
84,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,39,3,,,,
85,down,Alice Phoebe Lou,Skin Crawl,50,27,10,,,,
86,-,김간지 x 하헌진,그대 아닌 사람과,-,34,8,,,,
87,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,22,2,,,,
88,-,씨 없는 수박 김대중,Bad Son,-,34,16,,,,
89,-,The Teskey Brothers,So Caught Up,-,1,16,,,,
90,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,9,,,,
91,-,Kenny Wayne Shepherd Band,Mr. Soul (Live),-,91,1,,,,
92,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,86,2,,,,
93,-,Muddy Waters,Got My Mojo Working,-,22,9,,,,
94,-,Kenny Wayne Shepherd Band,Woman Like You (Live),-,35,5,,,,
95,-,Robben Ford,Up the Line,-,23,8,,,,
96,-,Kenny Wayne Shepherd Band,Gravity,-,96,1,,,,
97,-,Snowy White,One More Traveller (feat. The White Flames),-,97,1,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,25,4,,,,
99,-,Tomo Fujita,Just Funky,-,14,31,,,,
100,-,DLJ,I Care About You,-,30,6,,,,
