Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,9,,,,
2,up,Etta James,At Last,2,1,9,,,,
3,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,9,,,,
4,up,James Booker,If You're Lonely,5,1,9,,,,
5,up,Pointy Features & brillion.,Ethereal Blues,94,2,8,,,,
6,up,Bessie Smith,St. Louis Blues,8,2,9,,,,
7,up,최항석과 부기몬스터,난 뚱뚱해,47,7,8,,,,
8,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,4,,,,
9,up,Bessie Smith,Jazzbo Brown from Memphis Town,56,3,9,,,,
10,down,Gary Moore,Still Got the Blues,3,1,9,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,9,,,,
12,up,Brittany Howard,He Loves Me,12,8,8,,,,
13,down,Brittany Howard,Stay High,7,4,9,,,,
14,-,Ben Harper,She's Only Happy In the Sun,-,14,1,,,,
15,up,Eric Clapton,Wonderful Tonight,20,3,9,,,,
16,up,Etta James,Misty,25,2,9,,,,
17,-,Joe Bonamassa,Midnight Blues (Live),-,16,4,,,,
18,-,R.L. Burnside,Hard Time Killing Floor,-,14,3,,,,
19,-,The Teskey Brothers,Sunshine Baby,-,10,7,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,65,4,9,,,,
21,up,Helen Humes,Today I Sing the Blues,38,21,6,,,,
22,-,Joe Bonamassa,Richmond,-,22,2,,,,
23,-,Yoshiaki Kuwayama,With Connected Pleasures,-,15,2,,,,
24,-,米弟華特,Mannish Boy,-,21,2,,,,
25,-,Fats Domino,Blueberry Hill,-,16,1,,,,
26,up,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),83,17,8,,,,
27,up,Yana Titov,The Name of Life,35,8,3,,,,
28,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,5,,,,
29,-,최항석과 부기몬스터,푸들푸들블루스 (feat. 엄인호),-,29,2,,,,
30,-,김간지 x 하헌진,모든 게 덧없이,-,30,2,,,,
31,-,B.B. King & Eric Clapton,Help the Poor,-,17,5,,,,
32,-,Yoshiaki Kuwayama,Fountain of Life,-,12,2,,,,
33,-,Yoshiaki Kuwayama,Fantasia,-,15,2,,,,
34,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,9,,,,
35,up,Pat Thomas,Red Dress,44,4,2,,,,
36,-,Muddy Waters,I Can't Be Satisfied,-,18,5,,,,
37,-,Yoshiaki Kuwayama,Drizzle,-,6,2,,,,
38,up,Brittany Howard,History Repeats,66,8,8,,,,
39,-,The Teskey Brothers,Hold Me,-,34,3,,,,
40,-,Yoshiaki Kuwayama,Dream Battle,-,10,2,,,,
41,-,Jimmy Reed,Ain't That Loving You Baby,-,41,1,,,,
42,-,Bo Diddley,Bo Diddley,-,24,1,,,,
43,-,Cold Cherry,Growing Pain2 (Inst.),-,12,2,,,,
44,up,Jesper Munk,I Love You,95,26,3,,,,
45,-,Yoshiaki Kuwayama,Curse of Berlin,-,5,2,,,,
46,up,B.B. King,The Thrill Is Gone,54,1,5,,,,
47,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,47,1,,,,
48,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,2,,,,
49,down,B.B. King & Eric Clapton,Riding With the King,46,7,7,,,,
50,-,The Teskey Brothers,Paint My Heart,-,50,1,,,,
51,-,Joe Bonamassa,Stop!,-,41,2,,,,
52,-,Big Mama Thornton,Hound Dog,-,12,1,,,,
53,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,2,,,,
54,-,Yoshiaki Kuwayama,Battle Against,-,7,2,,,,
55,up,Dorothy Moore,Misty Blue,57,15,5,,,,
56,up,Connie Allen & Todd Rhodes,Rocket 69,63,24,6,,,,
57,-,Yoshiaki Kuwayama,True Swinging,-,9,2,,,,
58,-,Nappy Brown,Don't Be Angry,-,58,1,,,,
59,up,Joe Bonamassa,Different Shades of Blue,90,11,5,,,,
60,-,Yoshiaki Kuwayama,The Lover of Kissing,-,14,2,,,,
61,-,Alberta Hunter,My Castle's Rockin',-,11,2,,,,
62,-,威利迪克森 & Eddie Boyd,Third Degree,-,17,1,,,,
63,-,Nina Simone,Backlash Blues,-,14,4,,,,
64,-,D...,D,-,38,1,,,,
65,-,Yoshiaki Kuwayama,Technology Power,-,17,2,,,,
66,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,3,,,,
67,-,Roy Brown,Love Don't Love Nobody,-,23,1,,,,
68,-,Yoshiaki Kuwayama,Sin Is an Illusion,-,20,2,,,,
69,-,김간지 x 하헌진,몸뚱이 블루스,-,23,1,,,,
70,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],69,4,5,,,,
71,-,Yoshiaki Kuwayama,Presiding Judge,-,13,2,,,,
72,-,최항석과 부기몬스터,나였어,-,21,1,,,,
73,down,Buddy Guy,Blue No More (feat. James Bay),53,24,2,,,,
74,-,The Teskey Brothers,Rain,-,16,2,,,,
75,-,Yoshiaki Kuwayama,Moon Wings,-,19,2,,,,
76,-,Robert Johnson,Cross Road Blues,-,14,2,,,,
77,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,1,,,,
78,-,Hana Vu,Queen of High School (feat. Willow),-,12,1,,,,
79,-,Yoshiaki Kuwayama,Make Blooms,-,22,2,,,,
80,-,Etta James,I'd Rather Go Blind,-,2,8,,,,
81,-,Jesper Munk,Blue Shadows,-,81,1,,,,
82,-,Nina Simone,My Man's Gone Now,-,15,4,,,,
83,-,Yoshiaki Kuwayama,Love of Flowers,-,24,2,,,,
84,-,Jesper Munk,Lady River Song,-,84,1,,,,
85,-,Linda Hayes,Yes! I Know (What You're Putting Down),-,37,1,,,,
86,-,Tyler Cassidy,Amber Guyger,-,86,1,,,,
87,-,Nina Simone,In the Dark,-,32,2,,,,
88,-,Jesper Munk,Blood or Redwine,-,88,1,,,,
89,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,32,1,,,,
90,-,Ghost Town Blues Band,Running out of Time,-,90,1,,,,
91,-,Yoshiaki Kuwayama,Leaking in Between,-,16,2,,,,
92,-,Jesper Munk,Timeless Throne,-,82,1,,,,
93,-,Joanne Shaw Taylor,Almost Always Never,-,93,1,,,,
94,-,Nina Simone,Do I Move You?,-,34,2,,,,
95,-,Yoshiaki Kuwayama,Last Departure,-,10,2,,,,
96,-,Guitar Slim,The Things That I Used To Do,-,30,1,,,,
97,-,Jesper Munk,Drunk on You,-,87,1,,,,
98,-,The Teskey Brothers,Man of the Universe,-,91,2,,,,
99,-,Galt MacDermot,Coffee Cold,-,5,1,,,,
100,-,Roy Brown,Hard Luck Blues,-,39,1,,,,
