Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,75,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,55,,,,
3,down,The Black Keys,Poor Boy a Long Way From Home,2,1,4,,,,
4,up,The Black Keys,Crawling Kingsnake,12,4,7,,,,
5,-,Joe Tex,I Gotcha,-,4,6,,,,
6,up,Etta James,At Last,11,1,82,,,,
7,up,Gary Moore,Still Got the Blues,9,1,83,,,,
8,down,The Black Keys,Crawling Kingsnake (Edit),5,1,8,,,,
9,up,Thomas Dybdahl,A Little Something to Give,15,1,30,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,75,,,,
11,up,B.B. King,The Thrill Is Gone,16,1,78,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,83,,,,
13,down,The Black Keys,Going Down South,1,1,5,,,,
14,down,James Chatburn,Hound on My Heels,3,1,15,,,,
15,-,Esther Phillips,Alone Again (Naturally),-,11,9,,,,
16,up,The Black Keys,Do the Romp,17,9,4,,,,
17,up,Etta James,I'd Rather Go Blind,18,2,56,,,,
18,up,Martti Franca,Things She'll Never Know,22,1,83,,,,
19,up,The Rolling Stones,Ride 'Em On Down,55,4,67,,,,
20,up,Robert Johnson,Cross Road Blues,23,14,33,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,4,73,,,,
22,up,The Black Keys,Louise,27,10,4,,,,
23,down,Bessie Smith,St. Louis Blues,14,2,76,,,,
24,up,North Downs,Settle Down,38,1,31,,,,
25,up,Brittany Howard,Stay High,31,4,74,,,,
26,down,호림 & 하헌진,Barment Blues,20,1,6,,,,
27,up,T-Bone Walker,Call It Stormy Monday,34,16,21,,,,
28,down,The Black Keys,Coal Black Mattie,10,10,4,,,,
29,down,The Black Keys,Stay All Night,21,15,4,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,32,7,58,,,,
31,up,강산에,트위터 블루스,61,11,29,,,,
32,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,13,2,78,,,,
33,-,Etta James,A Sunday Kind of Love,-,1,38,,,,
34,up,John Lee Hooker,Boogie Chillen,84,10,24,,,,
35,-,Ranie Burnette,Coal Black Mattie,-,35,1,,,,
36,up,Ben Harper,Diamonds On the Inside,77,2,9,,,,
37,down,The Black Keys,"Sad Days, Lonely Nights",25,22,4,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,99,7,65,,,,
39,-,Junior Kimbrough,I Feel Good Again,-,39,1,,,,
40,-,Gary Moore,In My Dreams,-,18,4,,,,
41,down,The Black Keys,Walk with Me,28,16,4,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,2,51,,,,
43,-,エルモア・ジェームス,Dust My Blues,-,12,14,,,,
44,up,Buddy Guy,"Whiskey, Beer & Wine",59,11,30,,,,
45,-,R.L. Burnside,Rollin' and Tumblin',-,45,1,,,,
46,-,Canned Heat,Rollin' and Tumblin',-,46,1,,,,
47,-,Buddy Guy,Living Proof,-,47,1,,,,
48,-,Memphis Slim,Sassy Mae,-,48,1,,,,
49,-,Rory Gallagher,Bad Penny,-,26,5,,,,
50,-,B.B. King,Beautician Blues,-,50,1,,,,
51,-,Ray Charles,Georgia on My Mind,-,16,20,,,,
52,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,16,,,,
53,-,Roy Brown,Rockin' at Midnight,-,53,1,,,,
54,-,B.B. King & Eric Clapton,Days of Old,-,28,15,,,,
55,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,9,,,,
56,-,Robben Ford,Up the Line,-,23,9,,,,
57,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,14,35,,,,
58,-,Mel Brown,Chicken Fat,-,20,10,,,,
59,-,B.B. King,Ain't Nobody Home,-,18,15,,,,
60,-,Muddy Waters,I Can't Be Satisfied,-,12,5,,,,
61,-,Eric Clapton,I'm Tore Down,-,17,5,,,,
62,-,Son House,John the Revelator,-,28,2,,,,
63,-,Albert King,Down Don't Bother Me,-,39,2,,,,
64,-,Muddy Waters,Got My Mojo Working,-,22,11,,,,
65,-,Albert King,Kansas City,-,65,1,,,,
66,-,Robert Finley,Make Me Feel Alright,-,27,1,,,,
67,down,ウィリー・ディクスン,Spoonful,7,7,3,,,,
68,up,Jimmy Reed,Baby What You Want Me to Do,82,26,19,,,,
69,-,B.B. King,Rock Me Baby,-,7,16,,,,
70,up,Bo Diddley,Hit or Miss,83,70,3,,,,
71,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,30,,,,
72,-,김간지 x 하헌진,알 수가 없네,-,34,3,,,,
73,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,16,,,,
74,-,Junior Kimbrough,"Lord, Have Mercy On Me",-,74,1,,,,
75,-,Eddie 9V,Little Black Flies,-,53,3,,,,
76,-,Cedric Burnside,The World Can Be So Cold,-,23,1,,,,
77,-,Jessie Mae Hemphill,Go Back to Your Used to Be,-,77,1,,,,
78,down,Luther Allison,Life Is a Bitch,50,27,3,,,,
79,-,Zonderling,Love So Bad (feat. Regard),-,79,1,,,,
80,down,Fantastic Negrito,Root City,46,33,3,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,11,58,,,,
82,-,Gregg Allman,Little By Little,-,55,2,,,,
83,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,22,,,,
84,-,Roy Brown,Good Rockin' Tonight,-,25,6,,,,
85,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,30,,,,
86,-,The Rides,Roadhouse,-,42,7,,,,
87,down,The Black Keys,Mellow Peaches,33,12,4,,,,
88,-,Wynonie Harris,Grandma Plays the Numbers,-,51,6,,,,
89,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,61,,,,
90,-,Keb' Mo',Old Me Better,-,45,7,,,,
91,up,Ronnie Earl & The Broadcasters,Moanin',95,26,24,,,,
92,-,Ronnie Earl & The Broadcasters,Right Place Wrong Time,-,57,3,,,,
93,down,Chris Cain,Too Many Problems,72,23,5,,,,
94,-,Jimmy Yancey,Eternal Blues,-,94,1,,,,
95,down,Alice Phoebe Lou,Witches,45,1,38,,,,
96,down,Hangsuk & Boogiemonster,I'm Fat,71,10,26,,,,
97,down,B.B. King,How Blue Can You Get?,39,10,38,,,,
98,-,Snowy White,Commercial Suicide (feat. The White Flames),-,98,1,,,,
99,-,레드쏘울피버,롤러장에서,-,37,5,,,,
100,-,드링킹소년소녀합창단,얼마나 더,-,31,8,,,,
