Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,34,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,126,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,126,,,,
4,down,Etta James,At Last,2,1,133,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,106,,,,
6,down,Gary Moore,Still Got the Blues,5,1,134,,,,
7,up,Benny Walker,Money and Fools,8,3,24,,,,
8,up,Joe Tex,I Gotcha,11,4,43,,,,
9,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,7,4,121,,,,
10,up,B.B. King,The Thrill Is Gone,17,1,129,,,,
11,up,Etta James,Something's Got a Hold on Me,18,2,33,,,,
12,down,Billie Holiday,Lady Sings The Blues,10,7,18,,,,
13,up,Ray Charles,Blues in the Night,25,2,39,,,,
14,down,Dinah Washington,No Hard Feelings,12,1,39,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,24,4,88,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,133,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',43,15,61,,,,
18,up,Etta James,I'd Rather Go Blind,99,2,95,,,,
19,down,Bonnie Raitt,Just Like That,13,4,5,,,,
20,down,Etta James,A Sunday Kind of Love,14,1,83,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,23,7,107,,,,
22,down,James Chatburn,Hound on My Heels,19,1,65,,,,
23,down,The Rolling Stones,Ride 'Em On Down,16,4,114,,,,
24,up,Canned Heat,Cristo Redentor,63,24,2,,,,
25,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,72,1,20,,,,
26,up,Albert King,Born Under a Bad Sign (Mono Mix),33,17,52,,,,
27,up,Bill Doggett,"Honky Tonk, Pt. 2",94,6,18,,,,
28,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,7,91,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,43,,,,
30,-,Jackie Venson,Always Free,-,10,19,,,,
31,-,Howlin' Wolf,Spoonful,-,27,11,,,,
32,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,129,,,,
33,up,Roy Buchanan,The Messiah Will Come Again,62,2,65,,,,
34,down,Thomas Dybdahl,A Little Something to Give,20,1,80,,,,
35,up,B.B. King,Rock Me Baby,38,7,53,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,2,84,,,,
37,up,Eric Clapton,Black Magic Woman (Live),39,6,21,,,,
38,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,38,2,,,,
39,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,17,7,,,,
40,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,50,,,,
41,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),22,13,74,,,,
42,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",26,18,23,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,16,42,,,,
44,-,エディ・ダニエルズ,Loves' Journey,-,44,2,,,,
45,-,Tomo Fujita,Just Funky,-,14,63,,,,
46,up,Joe Bonamassa,Different Shades of Blue,68,11,93,,,,
47,down,B.B. King,How Blue Can You Get?,35,10,71,,,,
48,down,The Black Keys,Going Down South,45,1,26,,,,
49,-,Bonnie Raitt,Livin' for the Ones,-,9,4,,,,
50,-,Alice Phoebe Lou,Nostalgia,-,10,36,,,,
51,-,Eric Clapton,Golden Ring (Live),-,12,19,,,,
52,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,52,1,,,,
53,up,Etta James,All I Could Do Was Cry,80,15,39,,,,
54,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,21,,,,
55,-,Bonnie Raitt,Made Up Mind,-,6,10,,,,
56,down,Gary Moore,The Thrill Is Gone (Live),42,42,3,,,,
57,-,"Christone ""Kingfish"" Ingram",662,-,9,17,,,,
58,-,조한결,봄바람,-,12,9,,,,
59,down,Tom Grant,Love & Desire,57,13,59,,,,
60,up,Diunna Greenleaf,If It Wasn't for the Blues,69,48,2,,,,
61,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,61,2,,,,
62,-,Nina Simone,Backlash Blues,-,14,50,,,,
63,-,Albert King,Please Love Me,-,63,1,,,,
64,-,Willie Dixon & The Big Three Trio,Violent Love,-,64,1,,,,
65,down,Hangsuk & Boogiemonster,Fu,47,12,17,,,,
66,-,Joe Bonamassa,Blues Deluxe,-,23,11,,,,
67,down,The Black Keys,Crawling Kingsnake,41,4,38,,,,
68,-,Nina Simone,My Man's Gone Now,-,15,21,,,,
69,-,Albert Collins,Frosty (Single Version),-,41,11,,,,
70,up,B.B. King & Eric Clapton,Key to the Highway,81,16,39,,,,
71,-,James Cotton,Cotton Crop Blues,-,57,5,,,,
72,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,72,1,,,,
73,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,5,22,,,,
74,down,The Black Keys,Crawling Kingsnake (Edit),54,1,22,,,,
75,-,Albert King,I'll Play the Blues for You,-,26,21,,,,
76,-,Ahn Heesu,We Were Good Friends,-,3,20,,,,
77,-,Eric Clapton,Rock Me Baby (Live),-,30,15,,,,
78,-,米弟華特,Mannish Boy,-,21,55,,,,
79,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,50,5,,,,
80,down,Eric Clapton,River Of Tears (Live),58,15,13,,,,
81,-,John Lee Hooker,Boogie Chillen,-,10,42,,,,
82,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],52,22,7,,,,
83,-,Marisa Anderson,House of the Setting Sun,-,13,10,,,,
84,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,18,7,,,,
85,-,Dorothy Moore,Misty Blue,-,15,46,,,,
86,-,Bonnie Raitt,Here Comes Love,-,18,3,,,,
87,-,米弟華特,I Can't Be Satisfied,-,21,23,,,,
88,-,Albert King,Blues At Sunrise,-,88,1,,,,
89,-,Jesper Munk,I Love You,-,26,6,,,,
90,-,Roy Buchanan,Pete's Blue,-,41,1,,,,
91,down,Robert Johnson,Cross Road Blues,30,14,69,,,,
92,-,Roy Buchanan,Haunted House,-,92,1,,,,
93,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,37,,,,
94,-,Kevin MacLeod,Night in Venice,-,94,1,,,,
95,-,Albert King,Night Stomp,-,95,1,,,,
96,-,Otis Spann,It Must Have Been the Devil,-,96,1,,,,
97,-,Albert King,Blues Power,-,74,2,,,,
98,-,Ahn Heesu,Hate to Admit,-,4,23,,,,
99,-,Mighty Mike Schermer,Just Gettin' Good,-,99,1,,,,
100,-,John Mayer Trio,Good Love Is On the Way (Live),-,21,13,,,,
