Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,173,,,,
2,up,Etta James,At Last,2,1,180,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,153,,,,
4,up,Gary Moore,Still Got the Blues,4,1,181,,,,
5,up,Billie Holiday,I Thought About You,5,1,29,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),8,1,173,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,4,161,,,,
8,up,The Teskey Brothers,So Caught Up,9,1,81,,,,
9,down,Etta James,A Sunday Kind of Love,7,1,130,,,,
10,up,James Chatburn,Hound on My Heels,10,1,112,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,168,,,,
12,down,Benny Walker,Money and Fools,11,3,71,,,,
13,up,B.B. King,The Thrill Is Gone,13,1,176,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,180,,,,
15,up,Jackie Venson,Always Free,32,10,50,,,,
16,up,Dinah Washington,No Hard Feelings,16,1,86,,,,
17,up,Tomo Fujita,Just Funky,18,14,110,,,,
18,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,22,1,67,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,19,7,154,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,131,,,,
21,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",34,18,62,,,,
22,down,Martti Franca,Things She'll Never Know,21,1,170,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',29,15,108,,,,
24,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],40,13,105,,,,
25,down,Ray Charles,Blues in the Night,20,2,86,,,,
26,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,23,8,66,,,,
27,down,Dorothy Moore,Misty Blue,17,15,78,,,,
28,up,Sue Foley,Pinky's Blues,73,20,22,,,,
29,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),71,29,3,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,7,137,,,,
31,up,B.B. King,Rock Me Baby,43,7,97,,,,
32,up,Elmore James,Dust My Broom,50,32,25,,,,
33,up,Ahn Heesu,We Were Good Friends,84,3,42,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,37,4,129,,,,
35,down,Buddy Guy,Mary Had a Little Lamb,30,17,29,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,8,131,,,,
37,down,Ray Charles,The Midnight Hour,36,3,26,,,,
38,up,Brittany Howard,Stay High,44,4,160,,,,
39,down,Joe Bonamassa,Different Shades of Blue,28,11,137,,,,
40,-,Liz Vice,No Bread,-,14,1,,,,
41,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],57,4,84,,,,
42,up,T-Bone Walker,Call It Stormy Monday,99,16,61,,,,
43,down,Billie Holiday,Lady Sings The Blues,31,7,64,,,,
44,down,Billie Holiday,Gloomy Sunday,27,19,5,,,,
45,down,Roy Buchanan,The Messiah Will Come Again,26,2,106,,,,
46,down,Ben Webster,Tenderly,25,9,11,,,,
47,up,リトル・ビーバー,I Like the Way You Do Your Thing,47,29,44,,,,
48,up,Memphis Minnie,Me and My Chauffeur Blues,51,32,19,,,,
49,down,강산에,트위터 블루스,24,11,86,,,,
50,down,Etta James,I'd Rather Go Blind,35,2,142,,,,
51,up,Hangsuk & Boogiemonster,I'm Fat,55,10,76,,,,
52,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,69,2,176,,,,
53,up,The Cash Box Kings,Nobody Called It the Blues,97,53,2,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,10,75,,,,
55,up,The Cash Box Kings,Down On the South Side,82,55,2,,,,
56,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),52,13,120,,,,
57,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,46,20,48,,,,
58,-,Bonnie Raitt,Just Like That,-,4,23,,,,
59,up,안희수,쉽게 오지 않는 것 (with 문다인),66,36,6,,,,
60,down,Yeek,Sad Summer,42,30,18,,,,
61,up,Joe Bonamassa,Notches (Live),61,61,2,,,,
62,down,Etta James,Something's Got a Hold on Me,60,2,80,,,,
63,up,B.B. King,How Blue Can You Get?,64,10,99,,,,
64,up,The Black Keys,Crawling Kingsnake,81,4,67,,,,
65,down,Diane Schuur & B.B. King,Try a Little Tenderness,49,5,4,,,,
66,-,GA-20,My Soul,-,66,1,,,,
67,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,67,1,,,,
68,-,Bo Diddley,Pollution,-,68,1,,,,
69,up,B.B. King & Eric Clapton,Marry You,96,20,61,,,,
70,-,Big Harp George,It's Tuesday,-,70,1,,,,
71,up,Robert Johnson,Cross Road Blues,76,14,109,,,,
72,down,Hangsuk & Boogiemonster,Fu,33,12,33,,,,
73,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],59,22,43,,,,
74,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",93,18,17,,,,
75,-,Joe Tex,I Gotcha,-,4,63,,,,
76,-,Alice Phoebe Lou,Witches,-,1,72,,,,
77,-,Sleep Music,Serenity & Armony,-,26,9,,,,
78,-,Robben Ford & The Blue Line,Rugged Road,-,36,11,,,,
79,-,씨 없는 수박 김대중,300/30,-,23,31,,,,
80,up,Gary Moore,If You Be My Baby,80,43,27,,,,
81,down,Fats Domino,Blueberry Hill,63,16,39,,,,
82,-,B.B. King & Eric Clapton,Key to the Highway,-,16,75,,,,
83,-,Ahn Heesu,Hate to Admit,-,4,53,,,,
84,-,Roy Buchanan,John's Blues,-,28,13,,,,
85,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,61,,,,
86,-,Galt MacDermot,Coffee Cold,-,5,30,,,,
87,down,Gary B.B. Coleman,The Sky Is Crying,67,15,56,,,,
88,down,Gary Moore,Cold Day In Hell,48,15,60,,,,
89,-,John Lee Hooker,Boogie Chillen,-,10,57,,,,
90,down,Joe Bonamassa,The Heart That Never Waits (Live),77,77,2,,,,
91,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,34,,,,
92,-,Marc Broussard,I've Got To Use My Imagination,-,58,2,,,,
93,-,The John Scofield Band,Restaurant Jazz,-,93,1,,,,
94,-,Eddie 9V,Yella Aligator,-,90,2,,,,
95,down,Bill Doggett,"Honky Tonk, Pt. 2",62,6,53,,,,
96,-,Pointy Features & brillion.,Ethereal Blues,-,2,25,,,,
97,down,Charlie Parker,White Christmas,90,1,46,,,,
98,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,38,10,,,,
99,-,Joe Bonamassa,The Loyal Kind (Live),-,99,1,,,,
100,-,Joe Bonamassa,Drive,-,19,39,,,,
