Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,46,,,,
2,down,D Fine Us,Howling at the Moon (feat. Vigz),1,1,66,,,,
3,up,Etta James,At Last,10,1,73,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,66,,,,
5,up,Gary Moore,Still Got the Blues,11,1,74,,,,
6,up,B.B. King,Lucille,13,6,5,,,,
7,down,James Chatburn,Hound on My Heels,4,1,6,,,,
8,up,Thomas Dybdahl,A Little Something to Give,8,1,21,,,,
9,down,Martti Franca,Things She'll Never Know,6,1,74,,,,
10,down,B.B. King,The Thrill Is Gone,7,1,69,,,,
11,down,North Downs,Settle Down,9,1,22,,,,
12,-,John Lee Hooker,Boom Boom,-,12,6,,,,
13,up,B.B. King,How Blue Can You Get?,17,10,31,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,74,,,,
15,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,19,2,69,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,16,19,,,,
17,-,Brittany Howard,History Repeats,-,8,34,,,,
18,-,John Lee Hooker,Boogie Chillen,-,10,20,,,,
19,-,Elizabeth King & The Gospel Souls,Living in the Last Days,-,19,1,,,,
20,-,Quang Lê,Thiệp Hồng Báo Tin,-,20,2,,,,
21,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,49,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,4,67,,,,
23,up,Roy Buchanan,The Messiah Will Come Again,40,2,37,,,,
24,down,Brittany Howard,Stay High,20,4,66,,,,
25,up,Bessie Smith,St. Louis Blues,33,2,67,,,,
26,-,Big Mama Thornton,Hound Dog,-,26,10,,,,
27,-,T-Bone Walker,Call It Stormy Monday,-,16,14,,,,
28,-,The Rolling Stones,Blue and Lonesome,-,27,7,,,,
29,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,27,5,,,,
30,-,B.B. King,There Must Be a Better World Somewhere,-,17,2,,,,
31,-,John William,Main Title of Hero History,-,31,5,,,,
32,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,10,,,,
33,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],53,13,36,,,,
34,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,51,,,,
35,up,Joe Bonamassa,Different Shades of Blue,47,11,51,,,,
36,-,ロイ・ブキャナン,Sweet Dreams,-,36,1,,,,
37,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,37,1,,,,
38,-,Hangsuk & Boogiemonster,I'm Fat,-,10,18,,,,
39,-,Robert Johnson,Cross Road Blues,-,14,25,,,,
40,-,Dee Dee Bridgewater,Mother's Son-In-Law,-,40,2,,,,
41,-,Buddy Guy,Born To Play Guitar,-,30,8,,,,
42,-,Tom Grant,Love & Desire,-,13,21,,,,
43,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,43,1,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,12,7,57,,,,
45,-,B.B. King,Cryin' Won't Help You Now,-,45,4,,,,
46,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,11,,,,
47,-,Robert Johnson,Walkin' Blues,-,45,3,,,,
48,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,6,,,,
49,-,김간지 x 하헌진,카드빚 블루스,-,28,5,,,,
50,down,The Rolling Stones,Ride 'Em On Down,15,4,58,,,,
51,-,Bessie Smith,Aggravatin' Papa,-,51,1,,,,
52,-,B.B. King & Eric Clapton,I Wanna Be,-,26,18,,,,
53,-,Taj Mahal,Queen Bee,-,25,2,,,,
54,up,Robert Finley,Souled Out On You,96,42,3,,,,
55,-,B.B. King & John Mayer,Hummingbird,-,30,4,,,,
56,down,B.B. King,Rock Me Baby,16,7,11,,,,
57,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,45,,,,
58,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,25,,,,
59,-,Buddy Guy,What Kind of Woman Is This?,-,16,22,,,,
60,-,Albert King,I'll Play the Blues for You,-,26,6,,,,
61,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,28,3,,,,
62,up,B.B. King & Eric Clapton,Three O'Clock Blues,65,8,55,,,,
63,up,Tomo Fujita,Just Funky,100,14,34,,,,
64,-,Eric Clapton,Blues Before Sunrise,-,23,4,,,,
65,up,Dorothy Moore,Misty Blue,78,15,25,,,,
66,-,エルモア・ジェームス,Dust My Blues,-,12,9,,,,
67,-,Jimmy Reed,Baby What You Want Me to Do,-,26,13,,,,
68,-,Albert King,Born Under a Bad Sign,-,35,16,,,,
69,-,Blind Willie McTell,Statesboro Blues,-,24,4,,,,
70,-,T-Bone Walker,T-Bone Blues,-,26,3,,,,
71,-,Dominic Miller & Neil Stacey,La Belle Dame Sans Regrets,-,44,5,,,,
72,-,B.B. King,Key To My Kingdom,-,53,2,,,,
73,-,B.B. King,Sweet Sixteen,-,20,7,,,,
74,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,47,3,,,,
75,-,Big Joe Williams,Louisiana Bound,-,75,1,,,,
76,-,B.B. King,Confessin' the Blues,-,76,1,,,,
77,-,Jack Broadbent,Making My Way,-,77,2,,,,
78,-,Chris Cain,I Believe I Got off Cheap,-,78,2,,,,
79,-,Cedric Burnside,We Made It,-,30,2,,,,
80,-,B.B. King,You're Losin' Me,-,69,1,,,,
81,-,T-Bone Walker,Blues Rock,-,81,1,,,,
82,-,Big Joe Williams,Brother James,-,82,1,,,,
83,up,B.B. King,No Good,89,75,4,,,,
84,-,T-Bone Walker,How Long Blues,-,84,1,,,,
85,-,Big Joe Williams,I Want My Crown,-,85,1,,,,
86,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,23,2,,,,
87,down,Albert King,Born Under a Bad Sign (Mono Mix),66,17,17,,,,
88,-,T-Bone Walker,You Don't Know What You're Doing,-,88,1,,,,
89,-,D Fine Us,Howling at the Moon (Instrumental),-,58,4,,,,
90,-,B.B. King,So Excited,-,38,2,,,,
91,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,29,2,,,,
92,-,T-Bone Walker,Two Bones and a Pick,-,92,2,,,,
93,-,B.B. King & Mark Knopfler,All Over Again,-,25,5,,,,
94,-,B.B. King,What Happened,-,64,1,,,,
95,-,Muddy Waters,Mannish Boy (Single Version),-,19,7,,,,
96,-,T-Bone Walker,Evenin',-,96,1,,,,
97,-,Derek & The Dominos,Key to the Highway,-,97,1,,,,
98,-,Howlin' Wolf,Smokestack Lightnin',-,15,22,,,,
99,-,Sleepy John Estes,Milk Cow Blues,-,99,1,,,,
100,-,Willie Brown,Future Blues,-,90,2,,,,
