Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,82,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,82,,,,
3,up,Etta James,At Last,5,1,89,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,62,,,,
5,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",7,5,5,,,,
6,down,Gary Moore,Still Got the Blues,3,1,90,,,,
7,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,1,,,,
8,up,Thomas Dybdahl,A Little Something to Give,9,1,37,,,,
9,up,James Chatburn,Hound on My Heels,10,1,22,,,,
10,down,B.B. King,The Thrill Is Gone,4,1,85,,,,
11,up,Wilburt Lee Reliford,Seems Like a Dream,57,11,4,,,,
12,up,The Black Keys,Going Down South,15,1,12,,,,
13,down,Joe Tex,I Gotcha,11,4,13,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,90,,,,
15,up,The Black Keys,Crawling Kingsnake,20,4,14,,,,
16,-,Etta James,A Sunday Kind of Love,-,1,43,,,,
17,-,Robert Johnson,Cross Road Blues,-,14,39,,,,
18,down,The Black Keys,Coal Black Mattie,17,10,10,,,,
19,up,Alice Phoebe Lou,Witches,29,1,41,,,,
20,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,5,,,,
21,up,Cedric Burnside,Step In,50,21,4,,,,
22,-,Muddy Waters,I Can't Be Satisfied,-,12,9,,,,
23,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,23,2,85,,,,
24,-,エルモア・ジェームス,Dust My Blues,-,12,20,,,,
25,up,Brittany Howard,Stay High,28,4,81,,,,
26,up,T-Bone Walker,Call It Stormy Monday,46,16,28,,,,
27,up,Joe Bonamassa,Different Shades of Blue,42,11,63,,,,
28,up,Martti Franca,Things She'll Never Know,78,1,90,,,,
29,up,Ben Harper,Diamonds On the Inside,82,2,16,,,,
30,down,Tom Grant,Love & Desire,14,13,31,,,,
31,up,The Black Keys,Stay All Night,55,15,9,,,,
32,-,The Wesley Cousins Band,Mistaken Identity (feat. Billy Valentine),-,32,1,,,,
33,-,John William,Long Roads,-,21,6,,,,
34,-,John Mayer Trio,Wait Until Tomorrow (Live),-,34,2,,,,
35,-,John Mayer Trio,Good Love Is On the Way (Live),-,21,3,,,,
36,up,Tia Carroll,Leaving Again,75,36,2,,,,
37,down,Bessie Smith,St. Louis Blues,33,2,83,,,,
38,up,The Black Keys,Louise,59,10,11,,,,
39,-,The Black Keys,Come on and Go with Me,-,18,7,,,,
40,down,John William,The Dreaming Clowns,18,12,12,,,,
41,-,John Mayer Trio,I Got a Woman (Live),-,36,1,,,,
42,-,Bessie Smith,St. Louis Blues,-,42,2,,,,
43,-,Toni Price,Just to Hear Your Voice,-,43,1,,,,
44,-,Dominic Miller & Neil Stacey,La Belle Dame Sans Regrets,-,44,6,,,,
45,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,45,1,,,,
46,-,John Mayer Trio,Try (Live),-,25,1,,,,
47,-,"Christone ""Kingfish"" Ingram",662,-,9,1,,,,
48,-,Tomo Fujita,Just Funky,-,14,38,,,,
49,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,33,,,,
50,-,Beth Hart,I Need a Hero,-,50,1,,,,
51,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,55,,,,
52,-,Delbert McClinton,Lone Star Blues,-,52,1,,,,
53,-,Alberta Hunter,You Gotta Reap What You Sow,-,53,2,,,,
54,down,GA-20,She's Gone,45,26,4,,,,
55,up,John Lee Hooker,Boogie Chillen,72,10,29,,,,
56,up,B.B. King,Lucille,88,6,12,,,,
57,-,Gary Moore,As the Years Go Passing By,-,46,2,,,,
58,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,62,,,,
59,up,Son House,Grinnin' in Your Face,61,12,2,,,,
60,-,강허달림,그러면 돼!,-,36,7,,,,
61,-,Guy Davis,God's Gonna Make Things Over,-,61,1,,,,
62,-,Leigh Blond,You Can't Always Keep the One's You Love,-,62,1,,,,
63,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,47,3,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,92,7,63,,,,
65,-,씨 없는 수박 김대중,300/30,-,23,15,,,,
66,-,Nina Simone,The House of the Rising Sun,-,29,20,,,,
67,down,The Black Keys,Crawling Kingsnake (Edit),30,1,15,,,,
68,up,Nina Simone,Backlash Blues,87,14,39,,,,
69,-,지프크락,Hey Gloria (feat. 정유진),-,69,1,,,,
70,-,Clarence Carter,Looking for a Fox,-,19,17,,,,
71,-,The Black Keys,Mellow Peaches,-,12,6,,,,
72,-,Robert Cray,Porch Light,-,72,1,,,,
73,-,Coco Montoya,Nothing but Love,-,56,4,,,,
74,-,Little Walter,My Babe,-,27,1,,,,
75,-,Gary Moore,Parisienne Walkways (Live),-,18,10,,,,
76,-,The Black Keys,Walk with Me,-,16,8,,,,
77,-,Arthur Adams,Cruisin',-,77,1,,,,
78,down,The Black Keys,"Sad Days, Lonely Nights",35,22,9,,,,
79,-,Gary Moore,The Thrill Is Gone (Live),-,42,1,,,,
80,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,45,6,,,,
81,up,강산에,트위터 블루스,84,11,35,,,,
82,-,Jesper Munk,Timeless Throne,-,82,2,,,,
83,down,The Black Keys,Do the Romp,37,9,9,,,,
84,-,Luther Allison,Life Is a Bitch,-,27,4,,,,
85,-,Mel Brown,Chicken Fat,-,20,12,,,,
86,-,Gerald McClendon,Throw This Dog a Bone,-,71,1,,,,
87,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,37,,,,
88,up,Cedric Burnside,The World Can Be So Cold,91,23,8,,,,
89,-,Tinsley Ellis,Sound of a Broken Man,-,89,2,,,,
90,-,Brittany Howard,He Loves Me,-,8,35,,,,
91,up,Albert King,Born Under a Bad Sign,93,35,23,,,,
92,-,Gary Moore,Midnight Blues,-,26,8,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,14,39,,,,
94,-,Ms. Jody,I Can't Tell Nobody,-,39,1,,,,
95,-,Cold Cherry,Growing Pain2 (Inst.),-,12,27,,,,
96,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,28,1,,,,
97,-,Buddy Guy,Are You Losing Your Mind?,-,97,1,,,,
98,down,The Black Keys,Poor Boy a Long Way From Home,26,1,10,,,,
99,-,John Mayer Trio,Another Kind of Green (Live),-,25,2,,,,
100,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,1,,,,
