Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,24,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,44,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,52,,,,
4,up,Gary Moore,Still Got the Blues,6,1,52,,,,
5,down,Etta James,At Last,3,1,51,,,,
6,down,Martti Franca,Things She'll Never Know,4,1,52,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,30,,,,
8,-,Eric Clapton,Wonderful Tonight,-,3,50,,,,
9,-,B.B. King,The Thrill Is Gone,-,1,47,,,,
10,-,Etta James,Misty,-,2,50,,,,
11,down,The Rolling Stones,Ride 'Em On Down,8,4,39,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),16,1,44,,,,
13,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,46,,,,
14,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,14,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,10,19,,,,
16,-,James Booker,If You're Lonely,-,1,36,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,12,7,44,,,,
18,-,Brittany Howard,Stay High,-,4,46,,,,
19,-,Hangsuk & Boogiemonster,I'm Fat,-,10,3,,,,
20,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,20,1,,,,
21,-,Percy Mayfield,Cry Baby,-,21,2,,,,
22,-,Diane Schuur & B.B. King,You Don't Know Me,-,22,1,,,,
23,-,J.B. Lenoir,I Feel So Good,-,23,3,,,,
24,-,Red Norvo,Get Happy,-,24,2,,,,
25,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,9,2,48,,,,
26,-,Joe Bonamassa,When One Door Opens,-,26,2,,,,
27,-,Gary Moore,Midnight Blues,-,26,4,,,,
28,-,Jimi Hendrix,Born Under a Bad Sign,-,28,1,,,,
29,-,Mojo Morganfield,It's Good to Be King,-,29,1,,,,
30,-,Joe Bonamassa,High Class Girl,-,29,1,,,,
31,-,Kirk Fletcher,Struggle for Grace,-,31,1,,,,
32,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,18,9,,,,
33,-,Bessie Smith,St. Louis Blues,-,2,46,,,,
34,-,Shemekia Copeland,Walk Until I Ride,-,19,1,,,,
35,-,Ronnie Earl & The Broadcasters,Every Night About This Time,-,35,1,,,,
36,-,최항석과 부기몬스터,Korean Music Award,-,36,1,,,,
37,-,김간지 x 하헌진,그대 아닌 사람과,-,34,3,,,,
38,up,al basile,I Could Get Used to This,84,38,2,,,,
39,-,Ray Charles,Georgia on My Mind,-,16,12,,,,
40,-,米弟華特,Mannish Boy,-,21,21,,,,
41,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,10,,,,
42,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,22,,,,
43,-,Johnny Iguana,Hammer and Tickle,-,43,1,,,,
44,-,The Rolling Stones,All of Your Love,-,44,3,,,,
45,-,Eric Clapton,Cocaine,-,24,7,,,,
46,up,Kirk Fletcher,D Is For Denny,88,46,2,,,,
47,-,Sam Myers,I Got the Blues,-,47,2,,,,
48,-,Walter Trout,All Out Of Tears,-,48,2,,,,
49,up,Eric Clapton,Kind Hearted Woman Blues,71,49,2,,,,
50,-,Joe Bonamassa,Midnight Blues (Live),-,16,12,,,,
51,-,Kenny Wayne Shepherd Band,Ride of Your Life,-,51,1,,,,
52,-,John Lee Hooker,Boogie Chillen,-,10,5,,,,
53,-,Kenny Wayne Shepherd Band,Louisiana Rain,-,53,1,,,,
54,-,강산에,트위터 블루스,-,11,12,,,,
55,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,38,6,,,,
56,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,25,10,,,,
57,-,Joe Bonamassa,Stop!,-,41,4,,,,
58,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),27,13,18,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,33,4,44,,,,
60,-,ゲイリー・ムーア,Sunset (Live),-,41,3,,,,
61,-,Kenny Wayne Shepherd Band,How Low Can You Go,-,61,1,,,,
62,-,B.B. King & Eric Clapton,Key to the Highway,-,16,17,,,,
63,-,Joe Bonamassa,Beyond the Silence,-,63,1,,,,
64,-,Kenny Wayne Shepherd Band,Down for Love,-,64,1,,,,
65,-,Tomo Fujita,Just Funky,-,14,22,,,,
66,up,Joe Bonamassa,Different Shades of Blue,68,11,31,,,,
67,-,씨 없는 수박 김대중,300/30,-,23,6,,,,
68,-,Kenny Wayne Shepherd Band,Hard Lesson Learned,-,68,2,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,54,5,,,,
70,-,T-Bone Walker,Call It Stormy Monday,-,16,8,,,,
71,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,2,,,,
72,-,Buddy Guy,Thick Like Mississippi Mud,-,72,1,,,,
73,-,Buddy Guy,Blue No More (feat. James Bay),-,24,9,,,,
74,-,Kenny Wayne Shepherd Band,She's $$$,-,74,1,,,,
75,-,Muddy Waters,Got My Mojo Working,-,22,1,,,,
76,-,Nina Simone,The House of the Rising Sun,-,29,14,,,,
77,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,15,,,,
78,-,The Animals,The House of the Rising Sun,-,39,5,,,,
79,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,18,,,,
80,-,Eric Clapton,Sweet Home Chicago,-,30,9,,,,
81,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,12,1,,,,
82,-,Kenny Wayne Shepherd Band,Baby Got Gone,-,82,1,,,,
83,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,83,1,,,,
84,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,84,1,,,,
85,-,Rory Gallagher,Shadow Play,-,50,3,,,,
86,-,Keb' Mo',The Worst Is yet to Come,-,55,1,,,,
87,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,10,,,,
88,-,Tedeschi Trucks Band,Made Up Mind,-,32,19,,,,
89,-,Muddy Waters,I Can't Be Satisfied,-,12,3,,,,
90,down,Nina Simone,Backlash Blues,43,14,23,,,,
91,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,19,,,,
92,-,Derek & The Dominos,Have You Ever Loved a Woman,-,92,1,,,,
93,-,B.B. King,Sweet Little Angel,-,65,7,,,,
94,-,Joe Bonamassa,Blues Deluxe,-,23,6,,,,
95,-,al basile,After I'm Gone,-,95,1,,,,
96,-,Ronnie Earl & The Broadcasters,Giving Up,-,96,1,,,,
97,-,Vanessa Collier,Superbad,-,97,1,,,,
98,-,Etta James,Tell Mama,-,40,1,,,,
99,-,Delgres,4 Ed Maten (4 ed maten),-,57,1,,,,
100,-,Albert Collins,Same Old Thing,-,100,1,,,,
