Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake (Edit),1,1,3,,,,
2,up,Etta James,At Last,5,1,77,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,70,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,50,,,,
5,down,James Chatburn,Hound on My Heels,2,1,10,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,70,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,78,,,,
8,-,호림 & 하헌진,Barment Blues,-,1,1,,,,
9,up,Gary Moore,Still Got the Blues,14,1,78,,,,
10,up,Martti Franca,Things She'll Never Know,10,1,78,,,,
11,up,Brittany Howard,Stay High,22,4,70,,,,
12,up,North Downs,Settle Down,13,1,26,,,,
13,-,B.B. King,Rock Me Baby,-,7,13,,,,
14,-,Gary Moore,I'm Tore Down,-,14,1,,,,
15,down,Thomas Dybdahl,A Little Something to Give,8,1,25,,,,
16,up,Etta James,A Sunday Kind of Love,42,1,37,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,7,53,,,,
18,down,Etta James,I'd Rather Go Blind,17,2,51,,,,
19,up,Alberta Hunter,My Castle's Rockin',34,11,23,,,,
20,-,Curtis Salgado,Hail Mighty Caesar,-,20,1,,,,
21,-,The Reverend Peyton's Big Damn Band,Too Cool to Dance,-,21,1,,,,
22,down,B.B. King,The Thrill Is Gone,11,1,73,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',53,15,25,,,,
24,-,Clarence Carter,Slip Away,-,24,6,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,4,62,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,8,58,,,,
27,up,The Black Keys,Crawling Kingsnake,27,4,3,,,,
28,down,Bessie Smith,St. Louis Blues,9,2,71,,,,
29,up,エルモア・ジェームス,Dust My Blues,31,12,13,,,,
30,down,Muddy Waters,Mannish Boy (Single Version),20,19,11,,,,
31,up,John Lee Hooker,Boom Boom,32,12,10,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,93,14,31,,,,
33,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,13,,,,
34,-,씨 없는 수박 김대중,300/30,-,23,13,,,,
35,-,Jimmy Reed,Baby What You Want Me to Do,-,26,16,,,,
36,down,Esther Phillips,Alone Again (Naturally),23,11,7,,,,
37,down,강산에,트위터 블루스,29,11,26,,,,
38,up,Solomon Burke,None of Us Are Free,95,11,10,,,,
39,-,Son House,John the Revelator,-,28,1,,,,
40,-,T-Bone Walker,Call It Stormy Monday,-,16,17,,,,
41,down,Sonny Boy Williamson II,Mighty Long Time,26,26,3,,,,
42,-,Matt Schofield,Uncle Junior,-,42,1,,,,
43,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,2,73,,,,
44,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,46,,,,
45,-,Philip Sayce,Blues Ain't Nothing but a Good Woman on Your Mind (Live),-,45,2,,,,
46,-,Philip Sayce,Steamroller / Powerful Thing (Live),-,46,5,,,,
47,down,Chris Cain,Too Many Problems,35,23,3,,,,
48,down,Blind Willie McTell,Statesboro Blues,40,24,8,,,,
49,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,31,,,,
50,-,John Lee Hooker,Boom Boom,-,18,8,,,,
51,-,Tedeschi Trucks Band,Made Up Mind,-,32,25,,,,
52,-,Quang Lê,Thiệp Hồng Báo Tin,-,20,4,,,,
53,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,71,,,,
54,down,Bessie Smith,Jazzbo Brown from Memphis Town,46,3,57,,,,
55,-,"Arthur ""Big Boy"" Crudup",Rock Me Mamma,-,47,1,,,,
56,-,Roy Brown,Good Rockin' Tonight,-,25,4,,,,
57,-,James Cotton,Cotton Crop Blues,-,57,4,,,,
58,-,Nakia,Yonder Wall,-,19,14,,,,
59,down,Robert Johnson,Walkin' Blues,45,45,5,,,,
60,down,Albert King,Born Under a Bad Sign (Mono Mix),38,17,20,,,,
61,-,Tom Grant,Love & Desire,-,13,23,,,,
62,-,Delgres,Lese Mwen Ale,-,62,1,,,,
63,-,Wynonie Harris,Grandma Plays the Numbers,-,51,4,,,,
64,up,Little Walter,Who,65,33,7,,,,
65,-,John Lee Hooker & Canned Heat,I Got My Eyes On You,-,65,1,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,12,7,60,,,,
67,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,41,1,,,,
68,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,28,,,,
69,up,B.B. King,Ain't Nobody Home,83,18,14,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,11,54,,,,
71,-,Chris Cain,You Won't Have a Problem When I'm Gone,-,71,1,,,,
72,-,Chris Cain,Hush Money,-,72,1,,,,
73,-,Etta James,Trust In Me,-,7,10,,,,
74,-,Brittany Howard,He Loves Me,-,8,33,,,,
75,-,Howlin' Wolf,The Red Rooster,-,75,1,,,,
76,-,B.B. King,Paying the Cost to Be the Boss,-,17,16,,,,
77,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,10,,,,
78,up,Hangsuk & Boogiemonster,I'm Fat,100,10,22,,,,
79,-,B.B. King,Hummingbird,-,15,5,,,,
80,-,Roy Brown,Butcher Pete Part 1 & 2,-,26,6,,,,
81,-,Robben Ford & The Blue Line,Rugged Road,-,36,5,,,,
82,-,North Downs,Dad's Old Tapes,-,44,2,,,,
83,-,Jimmy Reed,"Bright Lights, Big City",-,22,1,,,,
84,down,Robert Johnson,Cross Road Blues,30,14,29,,,,
85,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,16,23,,,,
86,-,Bobby Bland,I Pity the Fool,-,20,16,,,,
87,-,최항석과 부기몬스터,Fly Fly (with Byungho Kim),-,24,6,,,,
88,-,Blues Company,My Little Angel,-,70,2,,,,
89,-,Lead Belly,"Bring Me a Little Water, Silvy",-,31,3,,,,
90,-,Blues Saraceno,The River,-,45,4,,,,
91,-,Robin Trower,Where You Are Going To,-,56,3,,,,
92,-,Ruthie Foster,Set Fire to the Rain,-,22,5,,,,
93,down,The Moody Blues,Go Now,56,39,6,,,,
94,down,B.B. King,Lucille,28,6,9,,,,
95,-,Buddy Guy,My Time After Awhile (Alternate Vocal & Mix),-,72,1,,,,
96,-,Freddie King,Lonesome Whistle Blues,-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,6,,,,
98,-,Buddy Guy,What Kind of Woman Is This?,-,16,24,,,,
99,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,12,16,,,,
100,-,B.B. King & Mark Knopfler,All Over Again,-,25,6,,,,
