Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Billie Holiday,I Thought About You,3,1,15,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,159,,,,
4,up,Gary Moore,Still Got the Blues,5,1,167,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,139,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,159,,,,
7,up,James Chatburn,Hound on My Heels,8,1,98,,,,
8,up,B.B. King,The Thrill Is Gone,14,1,162,,,,
9,down,John Lee Hooker,I Need Some Money,7,4,3,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,162,,,,
11,down,The Teskey Brothers,So Caught Up,10,1,67,,,,
12,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,154,,,,
13,up,Etta James,A Sunday Kind of Love,20,1,116,,,,
14,down,The Rolling Stones,Ride 'Em On Down,13,4,147,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,166,,,,
16,down,Charlie Parker,White Christmas,9,1,35,,,,
17,down,Dinah Washington,No Hard Feelings,15,1,72,,,,
18,down,Benny Walker,Money and Fools,17,3,57,,,,
19,up,Roy Buchanan,The Messiah Will Come Again,40,2,92,,,,
20,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,22,8,52,,,,
21,down,Ray Charles,Blues in the Night,18,2,72,,,,
22,down,Ben Webster,That’s All,21,19,29,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,23,7,140,,,,
24,up,Ray Charles,The Midnight Hour,24,3,12,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,30,17,15,,,,
26,up,Etta James,I'd Rather Go Blind,28,2,128,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,2,117,,,,
28,up,Tomo Fujita,Just Funky,38,14,96,,,,
29,up,B.B. King,Rock Me Baby,29,7,83,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',26,15,94,,,,
31,up,Billie Holiday,Lady Sings The Blues,48,7,50,,,,
32,down,Etta James,Something's Got a Hold on Me,16,2,66,,,,
33,down,Martti Franca,Things She'll Never Know,27,1,156,,,,
34,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],53,13,91,,,,
35,down,강산에,트위터 블루스,34,11,72,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,7,123,,,,
37,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,32,1,53,,,,
38,up,Joe Bonamassa,Blues Deluxe,58,23,20,,,,
39,up,Elmore James,Dust My Broom,46,32,14,,,,
40,up,Memphis Minnie,Me and My Chauffeur Blues,42,32,9,,,,
41,up,Joe Bonamassa,Different Shades of Blue,51,11,123,,,,
42,-,김간지 x 하헌진,술과 돈,-,42,14,,,,
43,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),33,13,106,,,,
44,up,Tom Grant,Love & Desire,77,13,74,,,,
45,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],73,4,72,,,,
46,up,Christine Perfect,And That's Saying a Lot,61,2,36,,,,
47,up,米弟華特,Mannish Boy,47,21,75,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,8,117,,,,
49,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,33,,,,
50,up,안희수,쉽게 오지 않는 것 (feat. 문다인),50,2,57,,,,
51,-,Dorothy Moore,Misty Blue,-,15,64,,,,
52,up,Shiraku 紫楽,By Ur Side,75,52,2,,,,
53,down,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],37,22,30,,,,
54,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",55,18,48,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,10,63,,,,
56,up,Jackie Venson,Always Free,62,10,39,,,,
57,up,B.B. King & Eric Clapton,Key to the Highway,83,16,64,,,,
58,down,Fats Domino,Blueberry Hill,54,16,28,,,,
59,down,Nina Simone,I Want a Little Sugar In My Bowl,35,33,23,,,,
60,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,41,20,34,,,,
61,down,Brittany Howard,Stay High,31,4,148,,,,
62,down,B.B. King & Eric Clapton,Marry You,60,20,51,,,,
63,down,T-Bone Walker,Call It Stormy Monday,52,16,53,,,,
64,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,115,,,,
65,-,Alice Phoebe Lou,Witches,-,1,65,,,,
66,down,Robert Johnson,Cross Road Blues,57,14,100,,,,
67,up,Yeek,Sad Summer,72,30,8,,,,
68,down,リトル・ビーバー,I Like the Way You Do Your Thing,36,29,32,,,,
69,up,The Black Keys,Crawling Kingsnake,76,4,60,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,65,,,,
71,-,Otis Rush,All Your Love (I Miss Loving),-,47,9,,,,
72,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,38,1,,,,
73,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,58,2,,,,
74,-,B.B. King & Eric Clapton,I Wanna Be,-,26,25,,,,
75,down,C.S. Armstrong,TAMEKA,45,45,3,,,,
76,down,Big Mama Thornton,Hound Dog,74,12,37,,,,
77,-,Joe Tex,I Gotcha,-,4,60,,,,
78,-,Galt MacDermot,Coffee Cold,-,5,25,,,,
79,-,Freddie King,Hide Away,-,15,27,,,,
80,-,Eric Bibb,Family,-,80,1,,,,
81,up,Ahn Heesu,Hate to Admit,85,4,45,,,,
82,-,B.B. King & Eric Clapton,Help the Poor,-,17,45,,,,
83,down,Nina Simone,My Man's Gone Now,68,15,30,,,,
84,-,Martin Landstrom,Tablespoons,-,49,1,,,,
85,up,Gary Moore,Midnight Blues,93,26,28,,,,
86,-,Roy Buchanan,Sweet Dreams,-,21,15,,,,
87,up,B.B. King,How Blue Can You Get?,96,10,92,,,,
88,down,John Lee Hooker,Boogie Chillen,59,10,54,,,,
89,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,89,2,,,,
90,-,Joe Bonamassa,Drive,-,19,35,,,,
91,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),91,17,20,,,,
92,-,Taj Mahal,Gee Baby Ain't I Good To You,-,92,1,,,,
93,down,Gary Moore,Cold Day In Hell,44,15,47,,,,
94,down,米弟華特,I Can't Be Satisfied,84,21,46,,,,
95,down,Bill Doggett,"Honky Tonk, Pt. 2",65,6,46,,,,
96,-,Buddy Guy,Blues Don't Lie,-,28,11,,,,
97,down,Buddy Guy,What Kind of Woman Is This?,71,16,44,,,,
98,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,10,,,,
99,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,40,,,,
100,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,30,,,,
