Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,3,,,,
2,up,Etta James,At Last,2,1,91,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,84,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,84,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,64,,,,
6,down,Gary Moore,Still Got the Blues,5,1,92,,,,
7,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",7,5,7,,,,
8,up,Thomas Dybdahl,A Little Something to Give,9,1,39,,,,
9,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,79,,,,
10,up,B.B. King,The Thrill Is Gone,14,1,87,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,92,,,,
12,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),8,8,2,,,,
13,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,17,9,3,,,,
14,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,2,87,,,,
15,up,Ben Harper,Diamonds On the Inside,23,2,18,,,,
16,up,The Black Keys,Going Down South,31,1,14,,,,
17,-,威利迪克森 & Eddie Boyd,Third Degree,-,17,4,,,,
18,-,Wynonie Harris,Bloodshot Eyes,-,18,1,,,,
19,up,The Rolling Stones,Ride 'Em On Down,60,4,75,,,,
20,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,15,2,,,,
21,-,Brittany Howard,Stay High,-,4,82,,,,
22,-,Jimmy Reed,"Bright Lights, Big City",-,22,3,,,,
23,-,Big Mama Thornton,Hound Dog,-,12,10,,,,
24,-,Bo Diddley,Bo Diddley,-,24,4,,,,
25,-,Buffalo Nichols,Lost & Lonesome,-,25,1,,,,
26,-,Dave Bartholomew,Country Boy,-,26,1,,,,
27,up,Robert Finley,Make Me Feel Alright,81,27,6,,,,
28,down,Joe Tex,I Gotcha,19,4,15,,,,
29,up,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),50,28,3,,,,
30,down,"Christone ""Kingfish"" Ingram",662,21,9,3,,,,
31,up,Wilburt Lee Reliford,Seems Like a Dream,35,11,6,,,,
32,-,Bill Doggett,"Honky Tonk, Pt. 1",-,25,3,,,,
33,-,"Christone ""Kingfish"" Ingram",My Bad,-,33,1,,,,
34,down,James Chatburn,Hound on My Heels,25,1,24,,,,
35,up,Bessie Smith,St. Louis Blues,91,2,85,,,,
36,up,Cedric Burnside,Pretty Flowers,40,17,5,,,,
37,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,57,,,,
38,-,Roy Brown,Hard Luck Blues,-,17,1,,,,
39,-,Ms. Jody,I Can't Tell Nobody,-,39,2,,,,
40,down,Robert Johnson,Cross Road Blues,26,14,41,,,,
41,up,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",76,20,5,,,,
42,down,The Black Keys,Crawling Kingsnake,11,4,16,,,,
43,down,Etta James,A Sunday Kind of Love,33,1,45,,,,
44,-,Keb' Mo',Perpetual Blues Machine,-,33,2,,,,
45,-,The Black Keys,Coal Black Mattie,-,10,11,,,,
46,-,씨 없는 수박 김대중,Love Me 300 Miles,-,38,9,,,,
47,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,18,12,,,,
48,up,Nina Simone,Backlash Blues,72,14,41,,,,
49,up,Ma Rainey,Prove It On Me Blues,98,49,2,,,,
50,down,エルモア・ジェームス,Dust My Blues,12,12,22,,,,
51,up,Martti Franca,Things She'll Never Know,83,1,92,,,,
52,-,Big Mama Thornton,Hound Dog,-,26,13,,,,
53,down,Muddy Waters,I Can't Be Satisfied,34,12,11,,,,
54,-,Etta James,I'd Rather Go Blind,-,2,62,,,,
55,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,31,,,,
56,up,John Lee Hooker,Boogie Chillen,59,10,31,,,,
57,-,John Mayer Trio,Who Did You Think I Was (Live),-,20,6,,,,
58,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,50,1,,,,
59,-,Keb' Mo',More Than One Way Home,-,59,3,,,,
60,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,41,7,,,,
61,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,56,,,,
62,up,Tom Grant,Love & Desire,75,13,33,,,,
63,down,Jimmy Reed,Baby What You Want Me to Do,32,26,23,,,,
64,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,30,25,2,,,,
65,-,Jesper Munk,I Love You,-,26,5,,,,
66,-,マイク・ブルームフィールド,Don't Throw Your Love On Me So Strong (Live),-,56,1,,,,
67,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,43,2,,,,
68,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,38,1,,,,
69,-,Albert Cummings,Man On Your Mind,-,69,1,,,,
70,-,Deb Ryder,Just Be Careful,-,55,2,,,,
71,-,Chuxx Morris,Dead Man Walking,-,71,1,,,,
72,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,84,43,2,,,,
73,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,61,1,,,,
74,-,B.B. King,Rock Me Baby,-,7,18,,,,
75,-,Brittany Howard,He Loves Me,-,8,36,,,,
76,-,Roy Brown,Love Don't Love Nobody,-,23,3,,,,
77,-,Eddie 9V,Dog Me Around,-,38,2,,,,
78,-,Guitar Shorty,Trying To Find My Way Back,-,78,1,,,,
79,-,Clarence Carter,Looking for a Fox,-,19,18,,,,
80,-,Billy Boy Arnold,I Wish You Would,-,48,2,,,,
81,-,44♡,I Love You Baby <3,-,49,3,,,,
82,-,Etta James,Trust In Me,-,7,11,,,,
83,-,씨 없는 수박 김대중,No Money No Honey,-,62,6,,,,
84,down,Little Walter,My Babe,27,27,3,,,,
85,-,Todd Rhodes,Your Daddy Is Doggin' Around (07-06-51),-,85,1,,,,
86,-,The Teskey Brothers,Rain,-,16,17,,,,
87,-,씨 없는 수박 김대중,Bad Son,-,34,22,,,,
88,-,Fernweh,Token,-,15,5,,,,
89,-,Tampa Red,Green and Lucky Blues,-,89,1,,,,
90,down,The Black Keys,Poor Boy a Long Way From Home,88,1,12,,,,
91,-,Etta James,All I Could Do Was Cry,-,15,23,,,,
92,-,B.B. King & Eric Clapton,Key to the Highway,-,16,30,,,,
93,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,16,28,,,,
94,-,Albert King,I Wanna Get Funky,-,80,4,,,,
95,-,Charlie Parker,White Christmas,-,1,1,,,,
96,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,55,1,,,,
97,down,Big Daddy Wilson,Hard Time Blues,63,63,3,,,,
98,-,The Black Keys,Crawling Kingsnake (Edit),-,1,16,,,,
99,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,98,1,,,,
100,down,North Downs,Settle Down,13,1,39,,,,
