Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,14,,,,
2,up,Etta James,At Last,2,1,41,,,,
3,up,Martti Franca,Things She'll Never Know,9,1,42,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,34,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,42,,,,
6,up,B.B. King,The Thrill Is Gone,65,1,38,,,,
7,up,Gary Moore,Still Got the Blues,7,1,42,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,64,7,37,,,,
9,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,2,26,,,,
10,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,2,39,,,,
11,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,34,,,,
12,-,Big Mama Thornton,Hound Dog,-,12,3,,,,
13,up,James Booker,If You're Lonely,17,1,32,,,,
14,up,Alice Phoebe Lou,Witches,21,1,20,,,,
15,down,Bessie Smith,St. Louis Blues,5,2,38,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,73,7,29,,,,
17,up,Eric Clapton,Wonderful Tonight,26,3,41,,,,
18,-,Mushroom Music,Pay to Play,-,18,1,,,,
19,-,Mushroom Music,Thangs Gonna Haunt You,-,19,1,,,,
20,-,Toronzo Cannon,Walk It Off,-,20,3,,,,
21,-,Mushroom Music,Fear Has Brought You to Your Knees,-,21,1,,,,
22,-,B.B. King,Wee Baby Blues,-,22,1,,,,
23,up,Joe Bonamassa,I Know Where I Belong,80,23,2,,,,
24,-,Mushroom Music,John Paul's Mind,-,24,1,,,,
25,-,B.B. King,Do You Call That a Buddy,-,25,1,,,,
26,-,Ben Harper,She's Only Happy In the Sun,-,14,3,,,,
27,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,15,,,,
28,-,B.B. King,"How Long, How Long Blues",-,28,1,,,,
29,-,Mushroom Music,Purple Enduro,-,29,1,,,,
30,-,B.B. King,World of Trouble,-,30,1,,,,
31,-,B.B. King & Eric Clapton,Days of Old,-,28,10,,,,
32,-,Joe Bonamassa,Let the Good Times Roll (Live),-,32,3,,,,
33,-,김간지 x 하헌진,그댄 나보다+가시내들 (with 바버렛츠) [Live at SengGi 180812],-,29,5,,,,
34,-,Mushroom Music,Unwelcome Mat,-,34,1,,,,
35,-,B.B. King,I'm Gonna Sit In 'Til You Give In,-,35,1,,,,
36,-,Mushroom Music,White Boy from Chicago,-,36,1,,,,
37,-,Mushroom Music,Feel the Shroom,-,37,1,,,,
38,-,Bud Powell,Wail (1998 Remaster) [The Rudy Van Gelder Edition],-,17,3,,,,
39,-,Ronnie Earl & The Broadcasters,Moanin',-,26,18,,,,
40,down,Eric Gales,Something's Gotta Give (feat. B. Slade),22,22,4,,,,
41,-,B.B. King,Goin' to Chicago Blues,-,41,1,,,,
42,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,4,36,,,,
43,-,Mushroom Music,The Bird,-,43,1,,,,
44,-,B.B. King,Confessin' the Blues,-,44,1,,,,
45,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,45,3,,,,
46,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,13,,,,
47,up,Joe Bonamassa,Cradle Rock,61,47,2,,,,
48,-,Mushroom Music,Wild Strawberries,-,48,1,,,,
49,-,Etta James,The Man I Love,-,41,1,,,,
50,-,Brittany Howard,Stay High,-,4,39,,,,
51,-,B.B. King,See See Rider,-,51,1,,,,
52,-,Ringo Starr,All By Myself,-,52,1,,,,
53,-,Mushroom Music,Cambridge Mountain,-,53,1,,,,
54,-,B.B. King,Please Send Me Someone to Love,-,54,1,,,,
55,-,김간지 x 하헌진,미친 사람들,-,38,2,,,,
56,-,Robben Ford & The Blue Line,You Cut Me to the Bone,-,56,1,,,,
57,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,4,,,,
58,-,Joe Bonamassa,Hummingbird (Live),-,58,1,,,,
59,-,B.B. King,In the Dark,-,59,1,,,,
60,-,Curtis Salgado,Is There Something I Should Know,-,56,2,,,,
61,-,Robben Ford & The Blue Line,Brother (For Jimmie & Stevie),-,39,2,,,,
62,-,Joe Bonamassa,Current Situation,-,62,1,,,,
63,-,B.B. King,I'd Rather Drink Muddy Water,-,63,1,,,,
64,-,Bud Powell,Over the Rainbow (1998 Remaster) [The Rudy Van Gelder Edition],-,40,2,,,,
65,-,Jonny Lang,Lie to Me,-,44,4,,,,
66,up,Joe Bonamassa,If Heartaches Were Nickels,93,66,2,,,,
67,-,B.B. King,Cherry Red,-,67,1,,,,
68,-,Bill & Gloria Gaither,Tell Me the Story of Jesus,-,68,1,,,,
69,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,14,11,,,,
70,-,Joe Bonamassa,Trouble Waiting,-,70,1,,,,
71,-,Josh Smith,Smoke and Mirrors,-,71,1,,,,
72,-,Joe Bonamassa,Headaches To Heartbreaks,-,72,1,,,,
73,-,Josh Smith,Intro to Smoke and Mirrors,-,73,1,,,,
74,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,38,5,,,,
75,-,Albert Collins,Master Charge,-,75,2,,,,
76,down,Etta James,Misty,10,2,41,,,,
77,-,Ruthie Foster,Set Fire to the Rain,-,22,4,,,,
78,-,Joe Bonamassa,Colour and Shape,-,78,1,,,,
79,-,The Prisonaires,Just Walking in the Rain,-,2,13,,,,
80,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,80,1,,,,
81,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,18,6,,,,
82,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,5,,,,
83,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,10,,,,
84,down,Joe Bonamassa,Drive,46,19,9,,,,
85,-,B.B. King & Eric Clapton,Help the Poor,-,17,22,,,,
86,down,Etta James,I Just Want to Make Love to You,43,22,8,,,,
87,-,씨 없는 수박 김대중,Sunshine Policy,-,31,5,,,,
88,-,Josh Smith,When I Get Mine (Live),-,88,1,,,,
89,-,Josh Smith,The Middle (Live),-,83,1,,,,
90,-,Royal Southern Brotherhood,Spirit Man,-,56,2,,,,
91,down,Joe Bonamassa,"Miss You, Hate You",76,23,2,,,,
92,-,Josh Smith,Pusher,-,92,1,,,,
93,down,Bessie Smith,Jazzbo Brown from Memphis Town,11,3,31,,,,
94,-,씨 없는 수박 김대중,Bad Son,-,34,11,,,,
95,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,33,2,,,,
96,down,Joe Bonamassa,Different Shades of Blue,14,11,25,,,,
97,-,B.B. King,How Many More Years,-,97,1,,,,
98,-,Josh Smith,Dead Wrong,-,51,1,,,,
99,-,Josh Smith,Goin' Out Tonight,-,68,1,,,,
100,-,Toronzo Cannon,Bad Contract,-,97,2,,,,
