Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,2,1,2,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),3,1,5,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),7,1,72,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,52,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,72,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,80,,,,
7,up,Martti Franca,Things She'll Never Know,17,1,80,,,,
8,-,The Black Keys,Crawling Kingsnake,-,4,4,,,,
9,down,호림 & 하헌진,Barment Blues,1,1,3,,,,
10,up,Bessie Smith,St. Louis Blues,13,2,73,,,,
11,-,The Black Keys,Poor Boy a Long Way From Home,-,1,1,,,,
12,down,James Chatburn,Hound on My Heels,4,1,12,,,,
13,down,Gary Moore,Still Got the Blues,10,1,80,,,,
14,down,Etta James,At Last,6,1,79,,,,
15,up,Thomas Dybdahl,A Little Something to Give,15,1,27,,,,
16,up,Joe Bonamassa,Different Shades of Blue,33,11,56,,,,
17,-,The Black Keys,Louise,-,10,1,,,,
18,down,North Downs,Settle Down,9,1,28,,,,
19,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,14,2,75,,,,
20,-,The Black Keys,Stay All Night,-,15,1,,,,
21,-,Van Morrison,Latest Record Project,-,21,1,,,,
22,-,The Black Keys,"Sad Days, Lonely Nights",-,22,1,,,,
23,-,The Black Keys,Do the Romp,-,9,1,,,,
24,down,Etta James,I'd Rather Go Blind,19,2,53,,,,
25,-,The Black Keys,Walk with Me,-,16,1,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,35,7,55,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,16,7,62,,,,
28,-,The Black Keys,Mellow Peaches,-,12,1,,,,
29,-,The Black Keys,Come on and Go with Me,-,18,1,,,,
30,-,The Black Keys,Coal Black Mattie,-,10,1,,,,
31,down,The Rolling Stones,Ride 'Em On Down,26,4,64,,,,
32,-,Van Morrison,Where Have All the Rebels Gone?,-,32,1,,,,
33,down,Robert Johnson,Cross Road Blues,24,14,31,,,,
34,down,B.B. King,The Thrill Is Gone,11,1,75,,,,
35,down,B.B. King,Rock Me Baby,25,7,15,,,,
36,down,Brittany Howard,Stay High,21,4,72,,,,
37,-,Mouna Moon,Sweater Weather,-,37,2,,,,
38,up,Alberta Hunter,My Castle's Rockin',59,11,25,,,,
39,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,1,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,21,,,,
41,up,AG,Trouble Don't (feat. Rey),73,41,2,,,,
42,-,Robert Finley,Souled Out On You,-,42,5,,,,
43,-,Van Morrison,A Few Bars Early,-,43,1,,,,
44,down,Hangsuk & Boogiemonster,I'm Fat,34,10,24,,,,
45,-,Rory Gallagher,Bad Penny,-,26,4,,,,
46,-,Dion,I Read It (In the Rolling Stone),-,46,1,,,,
47,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,5,1,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),72,19,13,,,,
49,down,안희수,쉽게 오지 않는 것 (feat. 문다인),28,2,15,,,,
50,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,18,10,,,,
51,down,Roy Buchanan,The Messiah Will Come Again,20,2,42,,,,
52,-,Sam Cooke,Desire Me,-,52,1,,,,
53,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,20,,,,
54,-,EG Kight,"Sad, Sad Sunday",-,54,1,,,,
55,-,Esther Phillips,Alone Again (Naturally),-,11,8,,,,
56,down,ゲイリー・ムーア,Living With The Blues,42,42,2,,,,
57,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,57,1,,,,
58,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,58,1,,,,
59,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,27,11,,,,
60,-,Cate Brothers,After This Time,-,60,1,,,,
61,-,Albert King,Born Under a Bad Sign,-,35,19,,,,
62,-,Roy Brown,Butcher Pete Part 1 & 2,-,26,7,,,,
63,-,Roy Brown,Good Rockin' Tonight,-,25,5,,,,
64,down,Robert Finley,Sharecropper’s Son,43,37,2,,,,
65,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,32,,,,
66,-,Connie Allen & Todd Rhodes,Rocket 69,-,24,9,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,2,48,,,,
68,-,Luther Allison,Life Is a Bitch,-,27,1,,,,
69,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,8,,,,
70,-,Wynonie Harris,Grandma Plays the Numbers,-,51,5,,,,
71,-,Little Walter,Who,-,33,8,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,14,33,,,,
73,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,41,4,,,,
74,-,Albert King,Crosscut Saw (Mono Mix),-,61,3,,,,
75,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,14,,,,
76,-,Gary Moore,If You Be My Baby,-,43,13,,,,
77,-,Bessie Smith,Baby Won't You Please Come Home,-,77,1,,,,
78,-,Dion,Tank Full of Blues,-,78,2,,,,
79,-,Tomo Fujita,Just Funky,-,14,35,,,,
80,-,The Mike Eldred Trio,Baptist Town (feat. Robert Cray),-,53,6,,,,
81,-,Eddie 9V,Little Black Flies,-,53,1,,,,
82,-,Blind Boy Fuller,Step It Up and Go,-,43,3,,,,
83,-,Joe Bonamassa,Drive,-,19,19,,,,
84,-,김간지 x 하헌진,술과 돈,-,42,6,,,,
85,-,Tedeschi Trucks Band,Made Up Mind,-,32,26,,,,
86,-,Nakia,Yonder Wall,-,19,15,,,,
87,-,Koko Taylor,Wang Dang Doodle,-,50,8,,,,
88,-,Van Morrison,Psychoanalysts' Ball,-,88,1,,,,
89,-,米弟華特,Mannish Boy,-,21,33,,,,
90,-,Ina Forsman,Hanging Loose,-,45,4,,,,
91,down,T-Bone Walker,Call It Stormy Monday,61,16,19,,,,
92,-,Curtis Salgado,Walk a Mile in My Blues,-,35,7,,,,
93,-,Etta James,All I Could Do Was Cry,-,15,20,,,,
94,-,Banks,Angel of Mercy,-,94,1,,,,
95,-,Chris Cain,Down On the Ground,-,95,1,,,,
96,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,47,8,,,,
97,-,The Rides,Roadhouse,-,42,6,,,,
98,-,Stellar,Blues to Self,-,35,3,,,,
99,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,12,17,,,,
100,-,Jeremiah Johnson,Talk Too Much,-,50,4,,,,
