Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,103,,,,
2,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,123,,,,
3,down,The Teskey Brothers,So Caught Up,1,1,31,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,123,,,,
5,up,Bonnie Raitt,Just Like That,16,4,2,,,,
6,up,Benny Walker,Money and Fools,8,3,21,,,,
7,up,Gary Moore,Still Got the Blues,7,1,131,,,,
8,up,Bonnie Raitt,Made Up Mind,11,6,9,,,,
9,up,Etta James,Something's Got a Hold on Me,13,2,30,,,,
10,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,4,118,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,19,4,85,,,,
12,up,Ray Charles,Blues in the Night,24,2,36,,,,
13,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,2,126,,,,
14,up,Dinah Washington,No Hard Feelings,23,1,36,,,,
15,down,Etta James,At Last,3,1,130,,,,
16,up,The Rolling Stones,Ride 'Em On Down,17,4,112,,,,
17,up,Bonnie Raitt,Something's Got a Hold of My Heart,18,17,6,,,,
18,up,Bonnie Raitt,Here Comes Love,37,18,2,,,,
19,down,Bonnie Raitt,Livin' for the Ones,9,9,3,,,,
20,up,Bonnie Raitt,When We Say Goodnight,26,20,2,,,,
21,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],30,13,64,,,,
22,down,Galt MacDermot,Coffee Cold,5,5,9,,,,
23,up,Bonnie Raitt,Waitin' For You to Blow,28,23,2,,,,
24,down,Thomas Dybdahl,A Little Something to Give,22,1,77,,,,
25,down,Etta James,A Sunday Kind of Love,15,1,80,,,,
26,up,Albert King,I'll Play the Blues for You,83,26,20,,,,
27,up,Bonnie Raitt,Down The Hall,29,27,2,,,,
28,down,James Chatburn,Hound on My Heels,10,1,62,,,,
29,up,Bonnie Raitt,Blame it On Me,35,29,2,,,,
30,up,Bonnie Raitt,Love So Strong,38,30,2,,,,
31,up,Tom Grant,Love & Desire,40,13,57,,,,
32,down,B.B. King,The Thrill Is Gone,21,1,126,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,44,7,104,,,,
34,down,Brittany Howard,Stay High,33,4,114,,,,
35,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,27,8,23,,,,
36,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,1,18,,,,
37,-,Hangsuk & Boogiemonster,Fu,-,12,15,,,,
38,up,Dorothy Moore,Misty Blue,93,15,45,,,,
39,-,Hangsuk & Boogiemonster,I'm Fat,-,10,41,,,,
40,-,Luke Wylde & Rhea Robertson,Save Yourself,-,40,1,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,131,,,,
42,down,Joe Tex,I Gotcha,14,4,40,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,7,88,,,,
44,up,Taj Mahal & Toumani Diabaté,Queen Bee,54,5,14,,,,
45,up,John Mayer Trio,I Got a Woman (Live),68,36,9,,,,
46,-,Gary Moore,Still Got the Blues (Live),-,19,14,,,,
47,down,Jackie Venson,Always Free,41,10,18,,,,
48,-,Son of Dave,Knock Off,-,42,2,,,,
49,-,호림 & 하헌진,Barment Blues,-,1,20,,,,
50,down,Martti Franca,Things She'll Never Know,42,1,122,,,,
51,up,John Mayer Trio,Another Kind of Green (Live),71,25,10,,,,
52,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,52,1,,,,
53,up,North Downs,Settle Down,94,1,62,,,,
54,-,Cold Cherry,Growing Pain2 (Inst.),-,12,42,,,,
55,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,72,,,,
56,-,The Hoppers,Here I Am,-,56,1,,,,
57,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),86,18,34,,,,
58,down,Buddy Guy,What Kind of Woman Is This?,47,16,36,,,,
59,-,Nina Simone,Backlash Blues,-,14,49,,,,
60,-,Sue Foley,Pinky's Blues,-,20,15,,,,
61,-,Memphis Minnie,Me and My Chauffeur Blues,-,32,2,,,,
62,down,Billie Holiday,Lady Sings The Blues,45,7,15,,,,
63,-,Coco Montoya,Nothing but Love,-,56,6,,,,
64,-,Henrik Freischlader Band,Crosstown Traffic (Live Show No. 47/2011),-,64,2,,,,
65,up,Gary B.B. Coleman,The Sky Is Crying,69,15,27,,,,
66,-,Ray Charles,We Can Make It,-,35,3,,,,
67,-,Adia Victoria,Ain’t Killed Me Yet,-,67,3,,,,
68,-,Justin Golden,Ain't Just Luck,-,68,1,,,,
69,-,B.B. King,Sweet Sixteen,-,12,21,,,,
70,-,Fernweh,Token,-,15,12,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,17,39,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,2,81,,,,
73,-,Roy Buchanan,Sweet Dreams,-,21,8,,,,
74,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,10,,,,
75,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,29,14,,,,
76,down,John Mayer Trio,Wait Until Tomorrow (Live),60,34,15,,,,
77,down,Billie Holiday,Willow Weep for Me,56,56,3,,,,
78,-,Son House,Forever On My Mind,-,24,6,,,,
79,-,Blues Saraceno,The River,-,45,5,,,,
80,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,45,5,,,,
81,-,Gary Moore,Oh Pretty Woman,-,19,28,,,,
82,-,B.B. King,I Got Some Help I Don't Need,-,82,1,,,,
83,-,Cedric Burnside,Step In,-,21,7,,,,
84,-,Henrik Freischlader Band,My Baby,-,84,1,,,,
85,-,Billy Stewart,Cross My Heart,-,85,1,,,,
86,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,32,,,,
87,-,The Black Keys,Crawling Kingsnake (Edit),-,1,20,,,,
88,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,87,2,,,,
89,-,Sue Foley,Two Bit Texas Town,-,12,10,,,,
90,-,Bill Doggett,"Honky Tonk, Pt. 2",-,6,15,,,,
91,-,Albert King,As the Years Go Passing By,-,91,1,,,,
92,down,The Black Keys,Crawling Kingsnake,46,4,36,,,,
93,-,Freddie King,Hide Away,-,15,22,,,,
94,-,Jimmy Reed,"Bright Lights, Big City",-,91,2,,,,
95,down,Justin Golden,The Gator,66,66,2,,,,
96,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,96,1,,,,
97,-,John Lee Hooker & Canned Heat,Messin' With the Hook,-,97,1,,,,
98,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),51,14,30,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,23,,,,
