Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,79,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,59,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,79,,,,
4,up,Joe Tex,I Gotcha,9,4,10,,,,
5,up,Gary Moore,Still Got the Blues,7,1,87,,,,
6,up,B.B. King,The Thrill Is Gone,12,1,82,,,,
7,up,The Black Keys,Crawling Kingsnake (Edit),24,1,12,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,87,,,,
9,down,Etta James,At Last,3,1,86,,,,
10,up,The Black Keys,Crawling Kingsnake,11,4,11,,,,
11,-,John Lee Hooker,Boogie Chillen,-,10,27,,,,
12,down,The Black Keys,Poor Boy a Long Way From Home,10,1,8,,,,
13,up,エルモア・ジェームス,Dust My Blues,16,12,18,,,,
14,down,James Chatburn,Hound on My Heels,5,1,19,,,,
15,down,Thomas Dybdahl,A Little Something to Give,6,1,34,,,,
16,-,Ma Rainey,Jealous Hearted Blues,-,16,1,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',27,15,30,,,,
18,-,Bessie Smith,Need a Little Sugar In My Bowl,-,18,1,,,,
19,up,Ben Harper,Diamonds On the Inside,33,2,13,,,,
20,up,Brittany Howard,Stay High,21,4,78,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,67,7,68,,,,
22,down,Robert Johnson,Cross Road Blues,14,14,37,,,,
23,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,55,,,,
24,up,T-Bone Walker,Call It Stormy Monday,30,16,25,,,,
25,down,The Black Keys,Going Down South,8,1,9,,,,
26,up,The Black Keys,Louise,42,10,8,,,,
27,up,Alice Boman,Waiting,39,27,6,,,,
28,down,The Black Keys,Coal Black Mattie,26,10,8,,,,
29,up,Cedric Burnside,The World Can Be So Cold,51,23,5,,,,
30,up,호림 & 하헌진,Barment Blues,32,1,10,,,,
31,down,The Black Keys,Stay All Night,29,15,7,,,,
32,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,18,2,82,,,,
33,up,Junior Wells,Messin' with the Kid (feat. Earl Hooker),90,33,5,,,,
34,up,Etta James,I'd Rather Go Blind,55,2,60,,,,
35,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,5,2,,,,
36,down,Cedric Burnside,Pretty Flowers,17,17,2,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,10,35,,,,
38,-,김간지 x 하헌진,모든 게 덧없이,-,30,9,,,,
39,-,Roy Buchanan,Sweet Dreams,-,21,7,,,,
40,down,Martti Franca,Things She'll Never Know,15,1,87,,,,
41,-,GA-20,She's Gone,-,26,1,,,,
42,-,B.B. King & Eric Clapton,Ten Long Years,-,18,21,,,,
43,-,Wilburt Lee Reliford,Seems Like a Dream,-,11,1,,,,
44,-,Clarence Spady,Addiction Game,-,44,1,,,,
45,-,Joe Bonamassa,Different Shades of Blue,-,11,60,,,,
46,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,46,2,,,,
47,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,18,,,,
48,-,John Lee Hooker,Feel So Bad,-,48,1,,,,
49,-,リトル・ビーバー,I Like the Way You Do Your Thing,-,29,2,,,,
50,up,Albert King,I'll Play the Blues for You,70,26,12,,,,
51,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],86,13,41,,,,
52,up,Van Morrison,Up County Down (Edit),60,52,2,,,,
53,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,3,61,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,2,54,,,,
55,-,B.B. King,Ain't Nobody Home,-,18,16,,,,
56,-,Joe Bonamassa,High Class Girl (Live),-,28,1,,,,
57,-,Blind Willie McTell,Statesboro Blues,-,24,11,,,,
58,-,B.B. King & Eric Clapton,Key to the Highway,-,16,28,,,,
59,down,The Rolling Stones,Ride 'Em On Down,20,4,71,,,,
60,-,Tomo Fujita,Just Funky (feat. Travis Carlton & Lemar Carter),-,60,3,,,,
61,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,7,60,,,,
62,down,Bessie Smith,St. Louis Blues,35,2,80,,,,
63,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,31,,,,
64,-,B.B. King & Eric Clapton,Help the Poor,-,17,28,,,,
65,up,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",95,20,3,,,,
66,-,Robben Ford & The Blue Line,Brother (For Jimmie & Stevie),-,39,5,,,,
67,-,Scott Henderson,Dog Party,-,17,7,,,,
68,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,32,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,37,,,,
70,-,Joe Bonamassa,Mountain Climbing,-,19,8,,,,
71,-,Bud Powell,You Go To My Head (1998 Remaster) [The Rudy Van Gelder Edition],-,29,9,,,,
72,-,Albert Collins,Frosty (Single Version),-,41,9,,,,
73,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,15,,,,
74,down,강산에,트위터 블루스,25,11,32,,,,
75,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,29,7,,,,
76,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,76,1,,,,
77,-,Roy Buchanan,Wayfaring Pilgrim,-,34,5,,,,
78,down,Etta James,A Sunday Kind of Love,23,1,41,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,12,7,,,,
80,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,20,1,,,,
81,up,Roy Buchanan,The Messiah Will Come Again,100,2,47,,,,
82,down,Bobby Bland,I Pity the Fool,58,20,18,,,,
83,-,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),-,12,9,,,,
84,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,11,,,,
85,down,North Downs,Settle Down,28,1,35,,,,
86,down,The Black Keys,"Sad Days, Lonely Nights",43,22,7,,,,
87,-,Sonny Boy Williamson II,Help Me (Mono),-,64,3,,,,
88,-,Blind Lemon Jefferson,Match Box Blues,-,52,3,,,,
89,down,Cedric Burnside,Step In,41,21,2,,,,
90,-,and,雨のち,-,90,1,,,,
91,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,14,,,,
92,-,米弟華特,Mannish Boy,-,21,35,,,,
93,-,Gary Moore,Moving On,-,56,5,,,,
94,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,26,,,,
95,-,Alice Phoebe Lou,Witches,-,1,39,,,,
96,-,Gary Moore,Since I Met You Baby,-,96,1,,,,
97,down,Jimmy Reed,Baby What You Want Me to Do,54,26,21,,,,
98,-,Allen Hinds,Breakaway,-,84,2,,,,
99,-,Tommy Z,Für Elitist,-,88,1,,,,
100,down,B.B. King & Eric Clapton,Three O'Clock Blues,68,8,65,,,,
