Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,2,1,19,,,,
2,up,Gary Moore,Still Got the Blues,9,1,19,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,19,,,,
4,up,Eric Clapton,Wonderful Tonight,13,3,18,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),5,1,14,,,,
6,up,Brittany Howard,Stay High,7,4,18,,,,
7,up,Etta James,At Last,12,1,19,,,,
8,up,Yana Titov,The Name of Life,60,8,12,,,,
9,-,Etta James,Try a Little Tenderness,-,9,1,,,,
10,up,Hugh Laurie,The Weed Smokerʼs Dream,27,10,12,,,,
11,down,Ray Charles,Hit the Road Jack,3,1,11,,,,
12,up,B.B. King,The Thrill Is Gone,20,1,15,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,7,17,,,,
14,up,Bessie Smith,St. Louis Blues,15,2,19,,,,
15,down,James Booker,If You're Lonely,1,1,19,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),24,12,7,,,,
17,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,6,2,19,,,,
18,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,5,,,,
19,up,B.B. King & Eric Clapton,Worried Life Blues,30,11,10,,,,
20,-,Etta James,My Dearest Darling,-,20,1,,,,
21,up,Etta James,A Sunday Kind of Love,51,1,7,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,16,4,17,,,,
23,-,Eric Clapton,Blues Before Sunrise,-,23,1,,,,
24,-,Owen Campbell,Sunshine Road,-,24,1,,,,
25,-,Alberta Hunter,My Castle's Rockin',-,11,10,,,,
26,up,B.B. King & Eric Clapton,I Wanna Be,49,26,7,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,32,17,12,,,,
28,down,Brittany Howard,He Loves Me,23,8,15,,,,
29,-,Owen Campbell,Love Your Woman,-,29,1,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,8,17,,,,
31,down,최항석과 부기몬스터,난 뚱뚱해,28,7,18,,,,
32,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],36,13,13,,,,
33,up,米弟華特,Mannish Boy,85,21,8,,,,
34,-,Gary Moore,Parisienne Walkways (Live),-,18,3,,,,
35,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,10,,,,
36,down,Brittany Howard,History Repeats,17,8,17,,,,
37,-,Steve Eaton,Raking Leaves in the Wind,-,37,1,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,3,,,,
39,-,Buster Brown,Fannie Mae,-,28,1,,,,
40,up,Netherfriends,Stop Sleeping on Me Blues (feat. Fin),42,40,2,,,,
41,-,Eric Clapton,Hoochie Coochie Man,-,40,1,,,,
42,-,Sam Cooke,Bring It on Home to Me,-,42,1,,,,
43,-,DLJ,I Care About You,-,30,2,,,,
44,-,Etta James,Cry Me a River,-,43,1,,,,
45,up,Robben Ford,Indianola,92,45,3,,,,
46,-,Eric Clapton,Reconsider Baby,-,46,1,,,,
47,down,Nina Simone,The House of the Rising Sun,29,29,6,,,,
48,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,7,,,,
49,down,Etta James,Misty,8,2,19,,,,
50,-,Rory Gallagher,Shadow Play,-,50,1,,,,
51,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,7,13,,,,
52,down,Gary Moore,Still Got the Blues (Live),19,19,6,,,,
53,-,Tomo Fujita,"Coral Sky (feat. Travis Carlton, Lemar Carter & Luke Miller)",-,53,2,,,,
54,-,Dorothy Moore,Misty Blue,-,15,8,,,,
55,-,B.B. King,Cryin' Won't Help You Now,-,45,1,,,,
56,-,Nina Simone,Do I Move You?,-,34,3,,,,
57,-,Eric Clapton,Driftin',-,57,1,,,,
58,down,Nina Simone,Backlash Blues,26,14,7,,,,
59,down,George Benson,Rockin' Chair,53,53,2,,,,
60,down,Ronnie Earl & The Broadcasters,Moanin',34,26,11,,,,
61,-,Eric Clapton,Third Degree,-,37,1,,,,
62,-,Tom Grant,Love & Desire,-,13,7,,,,
63,down,Bessie Smith,Jazzbo Brown from Memphis Town,47,3,19,,,,
64,-,B.B. King,Why I Sing the Blues,-,25,3,,,,
65,-,Albert King,Crosscut Saw (Mono Mix),-,61,1,,,,
66,down,Roy Buchanan,The Messiah Will Come Again,38,2,8,,,,
67,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,38,2,,,,
68,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,4,,,,
69,-,R.L. Burnside,Hard Time Killing Floor,-,14,9,,,,
70,-,B.B. King,Sweet Little Angel,-,65,1,,,,
71,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",45,18,5,,,,
72,-,B.B. King & Elton John,Rock This House,-,27,1,,,,
73,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,14,,,,
74,down,Helen Humes,Today I Sing the Blues,46,21,14,,,,
75,-,Lead Belly,Where Did You Sleep Last Night?,-,38,3,,,,
76,-,B.B. King,All Over Again (Live),-,44,1,,,,
77,-,Keb'Mo,Anybody Seen My Girl,-,77,1,,,,
78,-,Ar-T,Ta Phát Thét,-,78,1,,,,
79,-,Buddy Guy,What Kind of Woman Is This?,-,16,4,,,,
80,-,B.B. King,Guess Who,-,29,1,,,,
81,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,17,13,,,,
82,-,Ray Charles,Undecided,-,82,1,,,,
83,-,The Paul Butterfield Blues Band,"Mary, Mary",-,83,1,,,,
84,down,Alice Phoebe Lou,Something Holy,66,22,6,,,,
85,down,Clarence Carter,Slip Away,37,24,4,,,,
86,-,Ray Charles,I Surrender Dear,-,86,1,,,,
87,-,Freddie King,Going Down,-,30,2,,,,
88,-,Ray Charles,Sweet Sixteen Bars,-,88,1,,,,
89,-,Robert Cray,Hot,-,74,1,,,,
90,-,Muddy Waters,I Can't Be Satisfied,-,12,1,,,,
91,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,1,,,,
92,-,Jesper Munk,Why Worry,-,77,2,,,,
93,-,Albert Collins,"Cold, Cold Feeling",-,38,2,,,,
94,-,T-Bone Walker,Glamour Girl,-,94,1,,,,
95,down,Howlin' Wolf,Smokestack Lightnin',41,15,4,,,,
96,down,Pointy Features & brillion.,Ethereal Blues,56,2,17,,,,
97,-,Jesper Munk,Bad Magic,-,97,1,,,,
98,down,Ray Charles,Georgia on My Mind,89,16,6,,,,
99,-,씨 없는 수박 김대중,Seedless Watermelon (Pt. 1 & 2),-,26,4,,,,
100,down,Buddy Guy,"Whiskey, Beer & Wine",83,11,8,,,,
