Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,2,,,,
2,up,Etta James,At Last,9,1,2,,,,
3,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,2,2,,,,
4,up,James Booker,If You're Lonely,16,1,2,,,,
5,up,Bessie Smith,St. Louis Blues,5,2,2,,,,
6,-,Pointy Features & brillion.,Ethereal Blues,-,2,1,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,2,,,,
8,down,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,2,2,2,,,,
9,down,Brittany Howard,Stay High,6,4,2,,,,
10,up,Etta James,Misty,95,2,2,,,,
11,down,Gary Moore,Still Got the Blues,3,1,2,,,,
12,up,B.B. King,The Thrill Is Gone,15,1,2,,,,
13,up,Bessie Smith,Jazzbo Brown from Memphis Town,60,3,2,,,,
14,up,Brittany Howard,He Loves Me,18,8,2,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,2,,,,
16,down,Brittany Howard,History Repeats,8,8,2,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,38,4,2,,,,
18,down,Bill Doggett,"Honky Tonk, Pt. 2",13,6,2,,,,
19,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,17,1,,,,
20,down,The Teskey Brothers,Sunshine Baby,10,10,2,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,7,2,,,,
22,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),14,14,2,,,,
23,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],19,13,2,,,,
24,up,Eric Clapton,Wonderful Tonight,54,3,2,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,14,2,,,,
26,-,Tom Grant,Love & Desire,-,13,1,,,,
27,down,Muddy Waters,I Can't Be Satisfied,22,18,2,,,,
28,up,Etta James,I'd Rather Go Blind,86,2,2,,,,
29,up,Joe Bonamassa,Midnight Blues (Live),93,16,2,,,,
30,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,1,,,,
31,-,The Rolling Stones,Ride 'Em On Down,-,4,1,,,,
32,-,Dorothy Moore,Misty Blue,-,15,1,,,,
33,-,김간지 x 하헌진,쉬지 말고 흔들어,-,10,1,,,,
34,-,김간지 x 하헌진,알 수가 없네,-,34,1,,,,
35,-,김간지 x 하헌진,그댄 나보다,-,35,1,,,,
36,up,Roy Buchanan,The Messiah Will Come Again,58,2,2,,,,
37,-,Helen Humes,Today I Sing the Blues,-,21,1,,,,
38,-,김간지 x 하헌진,미친 사람들,-,38,1,,,,
39,-,Memphis Minnie,Me and My Chauffeur Blues,-,23,1,,,,
40,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),87,18,2,,,,
41,-,Jon Lucien,Hello Like Before,-,41,1,,,,
42,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,15,1,,,,
43,-,ジミー・リード,Big Boss Man,-,17,1,,,,
44,-,Gary Moore,Drowning in Tears,-,44,1,,,,
45,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,1,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,94,8,2,,,,
47,-,Billie Holiday,Blues Are Bluer,-,47,1,,,,
48,-,B.B. King,Peace to the World (Live at the Apollo Theater),-,48,1,,,,
49,-,Gary Moore,The Prophet,-,22,1,,,,
50,-,Jimmy Reed,Found Love,-,50,1,,,,
51,-,Otis Rush,Three Times a Fool,-,48,1,,,,
52,-,B.B. King,Guess Who (Live at the Apollo Theater),-,52,1,,,,
53,-,B.B. King,When Love Comes to Town (Live at the Apollo Theater),-,53,1,,,,
54,-,The Neighbourhood Watch,East of Eden,-,54,1,,,,
55,-,김간지 x 하헌진,아무 생각 없어 좋겠다,-,36,1,,,,
56,down,Etta James,A Sunday Kind of Love,41,1,2,,,,
57,-,Billie Holiday,Youre Driving Me Crazy,-,57,1,,,,
58,-,Breezy Rodio,If It Ain't Broke Don't Fix It,-,58,1,,,,
59,-,The Teskey Brothers,Hold Me,-,34,1,,,,
60,-,Roy Brown,Butcher Pete Part 1 & 2,-,26,1,,,,
61,-,The Neighbourhood Watch,This Tune,-,61,1,,,,
62,-,김간지 x 하헌진,세상에 바라는 게 없네,-,12,1,,,,
63,-,Billie Holiday,Storyville,-,63,1,,,,
64,-,The Neighbourhood Watch,You Don't Know the Truth,-,64,1,,,,
65,-,B.B. King & Eric Clapton,I Wanna Be,-,26,1,,,,
66,-,Connie Allen & Todd Rhodes,Rocket 69,-,24,1,,,,
67,-,Billie Holiday,Road To Love,-,67,1,,,,
68,-,김간지 x 하헌진,모든 게 덧없이,-,30,1,,,,
69,-,Billie Holiday,Porgy,-,69,1,,,,
70,-,최항석과 부기몬스터,난 뚱뚱해,-,7,1,,,,
71,-,B.B. King,Since I Met You Baby (Live at the Apollo Theater),-,71,1,,,,
72,-,Eric Clapton,Sweet Home Chicago,-,30,1,,,,
73,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,4,2,,,,
74,down,강허달림,그러면 돼!,62,36,2,,,,
75,-,B.B. King,Nightlife (Live at the Apollo Theater),-,75,1,,,,
76,up,김간지 x 하헌진,함께할 수 있어,90,45,2,,,,
77,-,Etta James,Something's Got a Hold on Me,-,2,1,,,,
78,-,Billie Holiday,My Way,-,78,1,,,,
79,-,김대중,300/30,-,32,1,,,,
80,-,Billie Holiday,Miss Brown To You,-,80,1,,,,
81,-,B.B. King,Paying the Cost to Be the Boss (Live at the Apollo Theater),-,81,1,,,,
82,-,Joe Tex,I Gotcha,-,4,1,,,,
83,-,김간지 x 하헌진,이상한 기분,-,34,1,,,,
84,-,Koko Taylor,Wang Dang Doodle,-,50,1,,,,
85,down,Helen Humes,Today I Sing The Blues,4,4,2,,,,
86,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,55,1,,,,
87,down,Walter Trout,We're All In This Together (feat. Joe Bonamassa),37,37,2,,,,
88,-,Billie Holiday,"Love Come, Back To Me",-,88,1,,,,
89,-,B.B. King,Ain't Nobody's Bizness (Live at the Apollo Theater),-,89,1,,,,
90,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,42,1,,,,
91,-,Billie Holiday,I Cover the Waterfront,-,91,1,,,,
92,-,B.B. King & Eric Clapton,Days of Old,-,28,1,,,,
93,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,93,1,,,,
94,-,Joe Turner,"Shake, Rattle and Roll",-,64,1,,,,
95,-,Jonny Lang,Lie to Me,-,44,1,,,,
96,-,Shaun Murphy,Spreadin' the News,-,25,1,,,,
97,-,B.B. King,Sweet Sixteen,-,12,1,,,,
98,-,The Rolling Stones,Just Your Fool,-,61,1,,,,
99,-,Billie Holiday,All of Me,-,99,1,,,,
100,-,Slakah the Beatchild,Byram's Groove (Cut a Rug),-,100,1,,,,
