Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,6,,,,
2,up,Etta James,Misty,9,2,6,,,,
3,up,James Booker,If You're Lonely,37,1,6,,,,
4,up,Pointy Features & brillion.,Ethereal Blues,7,2,5,,,,
5,down,Gary Moore,Still Got the Blues,3,1,6,,,,
6,down,Bessie Smith,St. Louis Blues,2,2,6,,,,
7,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,5,2,6,,,,
8,up,Brittany Howard,Stay High,8,4,6,,,,
9,down,Bessie Smith,Jazzbo Brown from Memphis Town,6,3,6,,,,
10,-,Brittany Howard,He Loves Me,-,8,5,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,6,,,,
12,down,Etta James,At Last,4,1,6,,,,
13,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,1,,,,
14,down,Elvin Bishop,Fooled Around and Fell in Love,11,2,4,,,,
15,-,Charles Brown,Merry Christmas Baby,-,6,3,,,,
16,up,Hugh Laurie,The Weed Smokerʼs Dream,29,10,3,,,,
17,-,B.B. King,The Thrill Is Gone,-,1,3,,,,
18,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,4,6,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,63,4,6,,,,
20,up,Brittany Howard,History Repeats,79,8,5,,,,
21,up,Eric Clapton,Wonderful Tonight,93,3,6,,,,
22,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,18,3,,,,
23,-,Tomo Fujita,Just Funky,-,14,2,,,,
24,-,Connie Allen & Todd Rhodes,Rocket 69,-,24,4,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,8,6,,,,
26,down,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),24,17,5,,,,
27,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,3,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,31,7,5,,,,
29,down,The Rolling Stones,Ride 'Em On Down,28,4,4,,,,
30,-,Helen Humes,Today I Sing the Blues,-,21,4,,,,
31,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,14,1,,,,
32,-,Albert King,I'll Play the Blues for You (Edit),-,32,1,,,,
33,up,최항석과 부기몬스터,난 뚱뚱해,65,7,5,,,,
34,-,The Teskey Brothers,So Caught Up,-,1,1,,,,
35,up,Robert Cray,I Wonder,50,24,2,,,,
36,-,Etta James & Riley Hampton,Girl of My Dreams,-,36,1,,,,
37,up,Adriano Viterbini,Sleepwalk,48,37,2,,,,
38,up,Roy Buchanan,The Messiah Will Come Again,46,2,4,,,,
39,-,Robert Johnson,Sweet Home Chicago,-,22,1,,,,
40,up,Allen Toussaint & The Stokes,Go Back Home,52,21,2,,,,
41,-,Nina Simone,Backlash Blues,-,14,2,,,,
42,-,米弟華特,Mannish Boy,-,21,1,,,,
43,-,Emmett Miller,That's the Good Old Sunny South,-,43,2,,,,
44,down,Ray Charles,Georgia on My Mind,34,16,2,,,,
45,-,Otis Taylor,Resurrection Blues,-,45,1,,,,
46,-,Eric Gales,Change In Me (The Rebirth),-,37,1,,,,
47,-,The Teskey Brothers,That Bird,-,22,3,,,,
48,-,Roy Brown,Butcher Pete Part 1 & 2,-,26,3,,,,
49,up,Adriano Viterbini,Tunga Magni,51,49,2,,,,
50,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,49,1,,,,
51,-,Wynonie Harris,Grandma Plays the Numbers,-,51,2,,,,
52,-,Buddy Guy,Feels Like Rain,-,52,1,,,,
53,up,Etta James,I'd Rather Go Blind,97,2,6,,,,
54,down,Adriano Viterbini,Solo Perle,44,44,2,,,,
55,-,The Teskey Brothers,Carry You,-,21,2,,,,
56,-,드링킹소년소녀합창단,얼마나 더,-,31,2,,,,
57,down,Adriano Viterbini,Nemi,45,45,2,,,,
58,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,58,2,,,,
59,down,Adriano Viterbini,Tubi Innocenti (feat. Fabio Rondanini),58,58,2,,,,
60,-,Willie West,Fairchild,-,24,2,,,,
61,-,The Teskey Brothers,Rain,-,16,1,,,,
62,-,B.B. King,Don't Answer the Door,-,51,1,,,,
63,-,Jimmy Reed,Baby What You Want Me to Do,-,26,1,,,,
64,-,B.B. King & Mark Knopfler,All Over Again,-,25,1,,,,
65,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],33,13,5,,,,
66,-,Roy Brown,Good Rockin' Tonight,-,25,2,,,,
67,-,Buddy Guy,What Kind of Woman Is This?,-,16,1,,,,
68,down,Adriano Viterbini,Bring It on Home (feat. Alberto Ferrari),54,54,2,,,,
69,-,Etta James,All I Could Do Was Cry,-,15,3,,,,
70,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,55,2,,,,
71,-,Otis Rush,I Can't Quit You Baby,-,71,1,,,,
72,-,Solomon Burke,Diamond In Your Mind,-,72,1,,,,
73,-,Joe Tex,I Gotcha,-,4,3,,,,
74,-,B.B. King,Rock Me Baby,-,7,1,,,,
75,-,Alberta Hunter,My Castle's Rockin',-,11,1,,,,
76,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,7,5,,,,
77,up,The Teskey Brothers,Sunshine Baby,85,10,6,,,,
78,down,Ray Charles,Hit the Road Jack,60,1,2,,,,
79,-,Roy Buchanan,Fly...Night Bird,-,79,1,,,,
80,-,Gary Moore,The Prophet,-,22,2,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,17,1,,,,
82,-,Artie Shaw,Out of Nowhere,-,63,1,,,,
83,-,B.B. King & Eric Clapton,Key to the Highway,-,16,2,,,,
84,-,김간지 x 하헌진,난 뭐든 좋아,-,39,1,,,,
85,-,Carl Verheyen,Dodging the Blues,-,85,1,,,,
86,-,Eric Gales,Pedal to the Metal (feat. B. Slade) [Remix] [Bonus Track],-,86,1,,,,
87,-,Boz Scaggs,Rock and Stick,-,43,1,,,,
88,-,JordanMaxwell & Wes Ambler,Denim Skies,-,88,1,,,,
89,-,Billie Holiday,I'll Be Seeing You,-,34,2,,,,
90,-,Willie Brown,Future Blues,-,90,1,,,,
91,-,R.L. Burnside,Hard Time Killing Floor,-,14,1,,,,
92,-,B.B. King,Every Day I Have the Blues,-,92,1,,,,
93,-,Joe Bonamassa,Midnight Blues (Live),-,16,3,,,,
94,-,Otto Virgial,Bad Notion Blues,-,94,1,,,,
95,-,Eric Gales,Somebody Lied,-,95,1,,,,
96,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),61,18,4,,,,
97,-,Erroll Garner,Misty,-,64,1,,,,
98,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,1,,,,
99,-,Derek & The Dominos,Little Wing,-,99,1,,,,
100,-,최항석과 부기몬스터,Fly Fly (feat. 김병호),-,37,2,,,,
