Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Parker,White Christmas,1,1,14,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,83,,,,
3,up,Etta James,At Last,7,1,110,,,,
4,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,5,1,3,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),3,1,103,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,103,,,,
7,up,Dinah Washington,No Hard Feelings,8,1,16,,,,
8,down,Gary Moore,Still Got the Blues,4,1,111,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),32,1,111,,,,
10,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,9,4,98,,,,
11,up,B.B. King,The Thrill Is Gone,14,1,106,,,,
12,down,Ray Charles,Blues in the Night,10,2,16,,,,
13,up,Marisa Anderson,House of the Setting Sun,67,13,5,,,,
14,up,Eric Gales,You Don't Know The Blues,41,14,2,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,65,15,20,,,,
16,-,B.B. King & Eric Clapton,Riding With the King,-,7,87,,,,
17,down,Brittany Howard,Stay High,12,4,95,,,,
18,-,Benny Walker,Money and Fools,-,3,1,,,,
19,down,Bessie Smith,St. Louis Blues,16,2,104,,,,
20,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,2,106,,,,
21,down,Ben Harper,Diamonds On the Inside,20,2,30,,,,
22,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),28,1,22,,,,
23,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,5,17,,,,
24,-,Tomo Fujita,Just Funky,-,14,49,,,,
25,up,Keb' Mo',We Call It Christmas,53,25,4,,,,
26,-,B.B. King,Rock Me Baby,-,7,33,,,,
27,-,B.B. King,Hummingbird,-,15,17,,,,
28,up,Thomas Dybdahl,A Little Something to Give,33,1,58,,,,
29,up,B.B. King,How Blue Can You Get?,29,10,58,,,,
30,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),23,5,6,,,,
31,-,B.B. King,Caldonia,-,16,15,,,,
32,-,B.B. King,Nobody Loves Me But My Mother,-,20,14,,,,
33,-,Eric Clapton,Tears In Heaven (Live),-,31,5,,,,
34,-,B.B. King,Never Make a Move Too Soon,-,16,14,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,2,70,,,,
36,-,B.B. King,Why I Sing the Blues,-,25,15,,,,
37,down,Etta James,A Sunday Kind of Love,18,1,60,,,,
38,-,B.B. King,There Must Be a Better World Somewhere,-,17,12,,,,
39,-,B.B. King,Bad Case of Love,-,17,13,,,,
40,-,B.B. King,Sweet Sixteen,-,12,17,,,,
41,-,B.B. King,I Like to Live the Love,-,16,15,,,,
42,down,The Rolling Stones,Ride 'Em On Down,25,4,92,,,,
43,-,김간지 x 하헌진,술과 돈,-,42,8,,,,
44,up,Albert King,Born Under a Bad Sign (Mono Mix),54,17,39,,,,
45,down,米弟華特,I Can't Be Satisfied,21,21,6,,,,
46,-,B.B. King,Paying the Cost to Be the Boss,-,17,30,,,,
47,up,Joe Bonamassa,Different Shades of Blue,59,11,75,,,,
48,-,B.B. King,Ain't Nobody Home,-,18,28,,,,
49,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,25,,,,
50,down,Ahn Heesu,Hate to Admit,11,4,11,,,,
51,-,B.B. King,Every Day I Have the Blues (Remastered),-,11,29,,,,
52,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,65,,,,
53,-,Alice Phoebe Lou,Nostalgia,-,10,29,,,,
54,-,The Black Keys,Crawling Kingsnake,-,4,26,,,,
55,down,Eric Clapton,Got My Mojo Working (Live),34,34,4,,,,
56,-,B.B. King,Chains and Things,-,19,18,,,,
57,-,Freddie King,Going Down,-,30,13,,,,
58,-,B.B. King,Better Not Look Down,-,19,14,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,39,,,,
60,-,Joe Bonamassa,Redemption,-,60,5,,,,
61,down,Hangsuk & Boogiemonster,Fu,24,12,13,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,16,35,,,,
63,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,32,12,,,,
64,-,Ahn Heesu,We Were Good Friends,-,3,10,,,,
65,-,Nakia,Yonder Wall,-,19,21,,,,
66,-,T-Bone Walker,Call It Stormy Monday,-,16,34,,,,
67,-,Joe Bonamassa,Drive,-,19,24,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',26,15,45,,,,
69,up,Robert Johnson,Cross Road Blues,91,14,53,,,,
70,down,Eric Clapton,Rock Me Baby (Live),35,30,5,,,,
71,-,Etta James,Trust In Me,-,7,13,,,,
72,-,Big Mama Thornton,Hound Dog,-,71,1,,,,
73,-,Mance Lipscomb,Ella Speed,-,37,2,,,,
74,down,Eric Clapton,Golden Ring (Live),49,12,6,,,,
75,down,B.B. King & Eric Clapton,Come Rain or Come Shine,55,7,74,,,,
76,-,Eric Clapton,Believe In Life (Live),-,25,4,,,,
77,down,Eric Clapton,Black Magic Woman (Live),63,6,6,,,,
78,down,최항석과 부기몬스터,Puddle Puddle Blues (with Inho Um),38,12,17,,,,
79,down,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,62,2,10,,,,
80,-,Martti Franca,Things She'll Never Know,-,1,105,,,,
81,down,Howlin' Wolf,Spoonful,52,27,10,,,,
82,-,호림 & 하헌진,Barment Blues,-,1,18,,,,
83,down,North Downs,Settle Down,43,1,50,,,,
84,down,Eric Clapton,Layla (Live),61,21,6,,,,
85,-,Tinsley Ellis,Beat the Devil,-,31,1,,,,
86,-,Eric Clapton,Key To The Highway (Live),-,22,5,,,,
87,-,Buddy Guy,Blue No More (feat. James Bay),-,24,15,,,,
88,-,Tedeschi Trucks Band,Made Up Mind,-,32,28,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,19,18,,,,
90,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,40,,,,
91,-,Blues Delight,Slightly Hung Over,-,53,1,,,,
92,up,강산에,트위터 블루스,100,11,42,,,,
93,-,Otis Rush and His Band,All Your Love,-,43,4,,,,
94,-,Jimmy Reed,Baby What You Want Me to Do,-,26,28,,,,
95,up,Cold Cherry,Growing Pain2 (Inst.),98,12,34,,,,
96,-,D...,D,-,38,4,,,,
97,-,Koko Taylor,Wang Dang Doodle,-,50,10,,,,
98,-,Christine Perfect,And That's Saying a Lot,-,2,10,,,,
99,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,28,5,,,,
100,-,Boz Scaggs,Radiator 110,-,100,1,,,,
