Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,6,1,223,,,,
2,up,Billie Holiday,I Thought About You,3,1,72,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,216,,,,
4,down,blah,어쩌면 난,2,1,16,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),4,1,216,,,,
6,down,Gary Moore,Still Got the Blues,5,1,224,,,,
7,up,UnnamedYet,Happiness Double Double,7,5,20,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,196,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,4,204,,,,
10,up,Etta James,A Sunday Kind of Love,12,1,173,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,211,,,,
12,up,B.B. King,The Thrill Is Gone,13,1,219,,,,
13,down,Ray Charles,The Midnight Hour,10,3,69,,,,
14,up,Tomo Fujita,Just Funky,19,14,153,,,,
15,up,Ray Charles,Blues in the Night,17,2,129,,,,
16,down,Lee Byungwoo,Prologue Ver. 2,14,6,27,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,16,12,39,,,,
18,up,Sugar Goose,Light,26,13,5,,,,
19,up,The Teskey Brothers,So Caught Up,21,1,124,,,,
20,down,Jackie Venson,Always Free,18,10,93,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,174,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,28,4,172,,,,
23,down,Super Pipo,Past Lives,15,14,39,,,,
24,up,강산에,트위터 블루스,24,11,129,,,,
25,down,Hangsuk & Boogiemonster,I'm Fat,20,10,118,,,,
26,up,#안녕,What Can I Hold You With,32,7,13,,,,
27,up,Etta James,I'd Rather Go Blind,27,2,185,,,,
28,up,Alberta Hunter,My Castle's Rockin',30,11,69,,,,
29,up,Dorothy Moore,Misty Blue,47,15,121,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,34,17,72,,,,
31,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,35,20,91,,,,
32,up,Eric Clapton & B.B. King,Come Rain or Come Shine,40,13,38,,,,
33,-,Ben Webster,Tenderly,-,9,21,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',25,15,151,,,,
35,down,Roy Buchanan,The Messiah Will Come Again,31,2,147,,,,
36,down,Sue Foley,Pinky's Blues,29,20,64,,,,
37,up,Amos Milburn,Milk and Water,42,33,7,,,,
38,up,Joe Bonamassa,Different Shades of Blue,38,11,180,,,,
39,-,유승우,Twenty Two,-,25,1,,,,
40,down,ホレス・シルヴァー,Opus De Funk,33,33,8,,,,
41,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),46,13,162,,,,
42,up,Rory Gallagher,Bad Penny,68,26,38,,,,
43,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],44,22,81,,,,
44,up,Albert King,I'll Play the Blues for You,60,26,60,,,,
45,up,Alice Phoebe Lou,Witches,98,1,86,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),37,1,223,,,,
47,up,B.B. King,Rock Me Baby,56,7,140,,,,
48,-,Cedric Burnside,Hill Country Love,-,36,4,,,,
49,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],36,4,124,,,,
50,down,Robert Finley,Livin’ Out A Suitcase,49,26,17,,,,
51,up,Cold Cherry,Growing Pain2 (Inst.),51,12,102,,,,
52,up,Oko Ebombo,Naked Life,55,36,14,,,,
53,up,Martti Franca,Things She'll Never Know,99,1,209,,,,
54,-,Etta James,Fool That I Am,-,35,29,,,,
55,down,Etta James,Trust In Me,48,7,78,,,,
56,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,13,1,,,,
57,down,Billie Holiday,Lady Sings The Blues,43,7,105,,,,
58,down,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],53,28,14,,,,
59,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],86,13,147,,,,
60,up,Etta James,I Just Want to Make Love to You,84,22,59,,,,
61,down,Etta James,Something's Got a Hold on Me,57,2,114,,,,
62,up,Charlie Parker,White Christmas,79,1,78,,,,
63,down,안희수,쉽게 오지 않는 것 (with 문다인),45,36,40,,,,
64,down,Nina Simone,I Want a Little Sugar In My Bowl,39,33,62,,,,
65,-,Chris O'Leary,I Cry At Night,-,35,1,,,,
66,up,North Downs,Settle Down,85,1,99,,,,
67,up,Brittany Howard,Stay High,71,4,188,,,,
68,-,Gary Moore,Oh Pretty Woman,-,19,65,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,161,,,,
70,-,Gary Moore,Walking By Myself,-,12,47,,,,
71,-,임정희,Ditto,-,41,1,,,,
72,-,아샤트리,The Moon,-,72,1,,,,
73,-,Eric Clapton & B.B. King,Key to the Highway,-,30,30,,,,
74,-,The Outlaw Blues Band,Deep Gully,-,74,1,,,,
75,-,The Outlaw Blues Band,Day Said,-,75,1,,,,
76,down,T-Bone Walker,Call It Stormy Monday,73,16,95,,,,
77,-,씨 없는 수박 김대중,300/30,-,23,57,,,,
78,-,The Outlaw Blues Band,Plastic Man,-,78,1,,,,
79,-,The Outlaw Blues Band,Stormy Monday Blues,-,79,1,,,,
80,down,Buddy Guy,"Whiskey, Beer & Wine",58,11,82,,,,
81,-,Dominic Miller & Neil Stacey,Shape of My Heart,-,43,13,,,,
82,-,The Outlaw Blues Band,My Baby's Left and Gone,-,82,1,,,,
83,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,82,1,87,,,,
84,-,B.B. King & John Mayer,Hummingbird,-,30,16,,,,
85,down,Muddy Waters,I Can't Be Satisfied,63,12,45,,,,
86,down,Roy Buchanan,John's Blues,62,28,34,,,,
87,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,10,111,,,,
88,-,Robben Ford & The Blue Line,Rugged Road,-,36,12,,,,
89,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,23,,,,
90,up,Lee Byungwoo,No Path Back,90,8,9,,,,
91,-,The Outlaw Blues Band,Mamo Pano Shhhh,-,91,1,,,,
92,-,The Outlaw Blues Band,You're the Only One,-,92,1,,,,
93,down,Otis Spann,Walking the Blues,59,2,16,,,,
94,down,Etta James,All I Could Do Was Cry,77,15,112,,,,
95,-,米弟華特,Mannish Boy,-,21,112,,,,
96,-,Bernard Allison,I Gave It All,-,58,2,,,,
97,down,AQUINAS,내일이 오기 전까지 (feat. P.RAO),23,23,3,,,,
98,down,Syl Johnson,Sexy Wayz,50,50,6,,,,
99,down,Robert Johnson,Cross Road Blues,54,14,140,,,,
100,down,Gov't Mule,Love Is A Mean Old World,66,13,14,,,,
