Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,16,,,,
2,down,Martti Franca,Things She'll Never Know,1,1,16,,,,
3,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,5,2,16,,,,
4,up,Pat Thomas,Red Dress,40,4,7,,,,
5,down,Etta James,At Last,2,1,16,,,,
6,down,Bessie Smith,St. Louis Blues,4,2,16,,,,
7,up,Eric Clapton,Wonderful Tonight,9,3,15,,,,
8,down,Bessie Smith,Jazzbo Brown from Memphis Town,6,3,16,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),13,1,11,,,,
10,down,Etta James,Misty,7,2,16,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,16,7,14,,,,
12,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,10,,,,
13,up,B.B. King,The Thrill Is Gone,26,1,12,,,,
14,up,R.L. Burnside,Hard Time Killing Floor,24,14,7,,,,
15,up,Alice Phoebe Lou,Nostalgia,51,10,7,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,8,14,,,,
17,up,The Teskey Brothers,Sunshine Baby,77,10,9,,,,
18,up,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),56,17,12,,,,
19,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),78,14,10,,,,
20,up,Gary Moore,Still Got the Blues (Live),30,19,4,,,,
21,down,Gary Moore,Still Got the Blues,10,1,16,,,,
22,-,Brittany Howard,History Repeats,-,8,14,,,,
23,up,Ray Charles,Hit the Road Jack,23,1,8,,,,
24,-,Willie West,Fairchild,-,24,7,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,42,4,16,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,2,12,,,,
27,-,Joe Bonamassa,Drive,-,19,4,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,16,6,,,,
29,down,Stephanie Segura,Light of My Life,25,16,10,,,,
30,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,30,2,,,,
31,-,Etta James,A Sunday Kind of Love,-,1,4,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,81,17,9,,,,
33,-,Howlin' Wolf,Smokestack Lightnin',-,15,1,,,,
34,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,7,,,,
35,up,강산에,트위터 블루스,52,11,5,,,,
36,down,최항석과 부기몬스터,난 뚱뚱해,17,7,15,,,,
37,-,Ray Charles,Georgia on My Mind,-,16,4,,,,
38,-,Muddy Waters,Rollin' Stone,-,38,1,,,,
39,down,James Booker,If You're Lonely,8,1,16,,,,
40,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),21,14,5,,,,
41,-,The Rolling Stones,I Gotta Go,-,41,1,,,,
42,up,B.B. King & Eric Clapton,Key to the Highway,60,16,5,,,,
43,-,Janiva Magness,Love Wins Again,-,43,1,,,,
44,-,B.B. King & Eric Clapton,Ten Long Years,-,18,4,,,,
45,down,Pointy Features & brillion.,Ethereal Blues,11,2,15,,,,
46,-,Bud Powell,A Night In Tunisia (1998 Remaster) [The Rudy Van Gelder Edition],-,14,2,,,,
47,up,Kenny Wayne Shepherd Band,The House Is Rockin',50,47,2,,,,
48,down,Muddy Waters,I Can't Be Satisfied,47,18,9,,,,
49,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,8,,,,
50,up,Tomo Fujita,Just Funky,79,14,6,,,,
51,down,Taj Mahal & Toumani Diabaté,Queen Bee,29,5,6,,,,
52,-,Lazy Lester,"What You Want Me to Do (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,52,1,,,,
53,-,Eric Clapton,Worried Life Blues (Live Version),-,53,1,,,,
54,-,Janiva Magness,I Love You More Than You'll Ever Know,-,54,1,,,,
55,-,Cold Cherry,Growing Pain2 (Inst.),-,12,4,,,,
56,-,Janiva Magness,You Were Never Mine,-,56,1,,,,
57,-,Son House,Grinnin' in Your Face,-,57,1,,,,
58,-,Claude Williams,Just Friends,-,10,2,,,,
59,down,Hugh Laurie,Swanee River,57,29,3,,,,
60,-,Muddy Waters,"Got My Mojo Working (Pt. 2 / Live At Newport Jazz Festival, 1960)",-,60,1,,,,
61,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,1,,,,
62,-,Nina Simone,Do I Move You? (Version II),-,45,1,,,,
63,-,Tom Grant,Love & Desire,-,13,6,,,,
64,-,Robert Johnson,Cross Road Blues,-,14,3,,,,
65,-,Etta James,How Deep Is the Ocean?,-,64,1,,,,
66,up,"Christone ""Kingfish"" Ingram",It Ain't Right,70,26,2,,,,
67,-,B.B. King,How Blue Can You Get?,-,10,1,,,,
68,-,George Benson,Nadine (Is It You),-,55,1,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,10,8,,,,
70,down,"Christone ""Kingfish"" Ingram",Outside of This Town,34,25,4,,,,
71,-,Koko Taylor,Wang Dang Doodle,-,50,2,,,,
72,-,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),-,57,1,,,,
73,-,Albert King,Born Under a Bad Sign,-,35,4,,,,
74,down,James Booker,Blues Rhapsody,39,39,2,,,,
75,down,Ronnie Earl & The Broadcasters,Moanin',31,26,8,,,,
76,-,Freddie King,Hide Away,-,15,1,,,,
77,-,Joe Bonamassa,The Ghost of Macon Jones,-,57,1,,,,
78,-,"Jimmy ""Duck"" Holmes",All Night Long,-,78,2,,,,
79,-,米弟華特,Mannish Boy,-,21,6,,,,
80,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,14,,,,
81,-,Lead Belly,Where Did You Sleep Last Night?,-,38,2,,,,
82,up,Jesper Munk,The Everlasting Good,97,44,2,,,,
83,-,Robben Ford & The Blue Line,Life Song,-,83,1,,,,
84,up,Buddy Guy,What Kind of Woman Is This?,85,16,3,,,,
85,down,Alberta Hunter,My Castle's Rockin',19,11,8,,,,
86,-,Samantha Fish,Kill or Be Kind,-,82,1,,,,
87,-,Gary B.B. Coleman,The Sky Is Crying,-,15,3,,,,
88,-,Robben Ford,Indianola,-,45,1,,,,
89,down,최항석과 부기몬스터,푸들푸들블루스 (feat. 엄인호),43,29,7,,,,
90,-,Big Mama Thornton,Hound Dog,-,42,2,,,,
91,down,Yana Titov,The Name of Life,28,8,9,,,,
92,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,37,3,,,,
93,-,Gary Moore,Oh Pretty Woman,-,19,3,,,,
94,-,B.B. King,Peace to the World (Live at the Apollo Theater),-,48,2,,,,
95,-,The Fabulous Thunderbirds,Smooth,-,36,1,,,,
96,-,B.B. King,Dust My Broom,-,96,1,,,,
97,-,B.B. King & Eric Clapton,I Wanna Be,-,26,4,,,,
98,-,Keb' Mo',I Remember You,-,96,2,,,,
99,-,Scott Henderson,Dog Party,-,17,1,,,,
100,-,Robben Ford & The Blue Line,Tell Me I'm Your Man,-,100,1,,,,
