Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blah,어쩌면 난,1,1,9,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,209,,,,
3,up,D Fine Us,Howling at the Moon (feat. Vigz),3,1,209,,,,
4,up,Billie Holiday,I Thought About You,9,1,65,,,,
5,up,Etta James,At Last,5,1,216,,,,
6,up,UnnamedYet,Happiness Double Double,6,5,13,,,,
7,up,Gary Moore,Still Got the Blues,8,1,217,,,,
8,down,りりあ。,浮気されたけどまだ好きって曲。,7,1,189,,,,
9,down,Charlie Parker,White Christmas,4,1,73,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,4,197,,,,
11,up,Ray Charles,The Midnight Hour,12,3,62,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,4,204,,,,
13,up,Lord Executor,Christmas Is a Joyful Day,47,13,2,,,,
14,up,B.B. King,The Thrill Is Gone,16,1,212,,,,
15,up,Victoria Spivey,I Ain't Gonna Let You See My Santa Claus,49,15,2,,,,
16,down,#안녕,What Can I Hold You With,13,7,6,,,,
17,-,Lightnin' Hopkins,Santa,-,17,1,,,,
18,down,김마스타,이 긴 밤,11,11,13,,,,
19,down,Etta James,A Sunday Kind of Love,18,1,166,,,,
20,up,Floyd Dixon,Empty Stocking Blues,54,20,2,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,165,,,,
22,up,Lightnin' Hopkins,Happy New Year,77,22,2,,,,
23,down,Ray Charles,Blues in the Night,21,2,122,,,,
24,up,Smokey Hogg,I Want My Baby for Christmas,99,24,2,,,,
25,down,Eric Clapton & B.B. King,Riding with the King,20,12,32,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,25,17,65,,,,
27,down,Lee Byungwoo,Prologue Ver. 2,22,6,20,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,2,167,,,,
29,down,Jackie Venson,Always Free,23,10,86,,,,
30,down,Hangsuk & Boogiemonster,I'm Fat,19,10,111,,,,
31,up,The Teskey Brothers,So Caught Up,37,1,117,,,,
32,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,31,20,84,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',24,15,144,,,,
34,down,Ray Charles,Night Time Is the Right Time,27,27,29,,,,
35,down,Etta James,I'd Rather Go Blind,30,2,178,,,,
36,down,Tomo Fujita,Just Funky,34,14,146,,,,
37,down,Joe Bonamassa,Different Shades of Blue,28,11,173,,,,
38,up,Alberta Hunter,My Castle's Rockin',87,11,62,,,,
39,down,Charles Brown,Merry Christmas Baby,17,6,26,,,,
40,up,Dorothy Moore,Misty Blue,40,15,114,,,,
41,down,강산에,트위터 블루스,29,11,122,,,,
42,up,Billie Holiday,Lady Sings The Blues,42,7,98,,,,
43,down,Robert Finley,Livin’ Out A Suitcase,38,26,10,,,,
44,down,B.B. King,Rock Me Baby,39,7,133,,,,
45,up,Derek & The Dominos,Layla (40th Anniversary Version),64,1,216,,,,
46,-,Etta James,All I Could Do Was Cry,-,15,106,,,,
47,down,Elmore James,Dust My Broom,33,32,60,,,,
48,up,Bessie Smith,Down In the Dumps,78,6,11,,,,
49,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],83,13,140,,,,
50,down,Roy Buchanan,The Messiah Will Come Again,36,2,140,,,,
51,down,Super Pipo,Past Lives,32,14,32,,,,
52,down,Eric Clapton & B.B. King,Come Rain or Come Shine,46,13,31,,,,
53,up,Kansas City Kitty,Christmas Morning Blues,89,53,2,,,,
54,down,Jimmy Reed,Baby What You Want Me to Do,35,26,34,,,,
55,-,Cotton Top Mountain Sanctified Singers,Christ Was Born On Christmas Morn,-,55,1,,,,
56,up,Albert King,I'll Play the Blues for You,73,26,54,,,,
57,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,91,,,,
58,down,Nina Simone,I Want a Little Sugar In My Bowl,45,33,55,,,,
59,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],68,22,74,,,,
60,-,Fats Domino,Blueberry Hill,-,16,61,,,,
61,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,8,88,,,,
62,down,Cold Cherry,Growing Pain2 (Inst.),58,12,95,,,,
63,up,Eric Clapton & B.B. King,Key to the Highway,90,30,26,,,,
64,down,Freddie King,Hide Away,44,15,43,,,,
65,down,Otis Rush,Double Trouble,62,43,7,,,,
66,down,Muddy Waters,I Feel So Good,63,63,4,,,,
67,-,Robert Johnson,Cross Road Blues,-,14,136,,,,
68,down,Jimmy Reed,"Bright Lights, Big City",60,60,5,,,,
69,up,Joe Bonamassa,Drive,94,19,64,,,,
70,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),59,13,155,,,,
71,down,Muddy Waters,(I'm Your) H*****e Coochie Man,48,18,27,,,,
72,down,Magic Sam,All Your Love (Alternate Take),50,50,3,,,,
73,up,Elmore James,Shake Your Money Maker,100,34,6,,,,
74,-,Freddie King,Big Legged Woman,-,63,4,,,,
75,-,Etta James,Trust In Me,-,7,71,,,,
76,-,Eddy Clearwater,Crossover,-,76,1,,,,
77,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,37,5,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,10,105,,,,
79,-,North Downs,Settle Down,-,1,92,,,,
80,down,Sonny Boy Williamson,Don't Start Me to Talkin',41,41,12,,,,
81,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,4,118,,,,
82,-,T-Bone Walker,Call It Stormy Monday,-,16,89,,,,
83,-,Muddy Waters,I Can't Be Satisfied,-,12,38,,,,
84,up,Etta James,Something's Got a Hold on Me,92,2,107,,,,
85,-,Eric Clapton & B.B. King,Marry You,-,48,15,,,,
86,down,Buddy Guy,My Time After Awhile (Single Version),67,40,4,,,,
87,down,Sue Foley,Pinky's Blues,51,20,57,,,,
88,-,Otis Rush,It Takes Time,-,88,1,,,,
89,down,Martti Franca,Things She'll Never Know,81,1,203,,,,
90,down,Memphis Slim,Mother Earth (Single Version),55,55,4,,,,
91,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Who,-,21,3,,,,
92,down,Eric B Turner,Be Damned,57,40,5,,,,
93,-,Otis Spann,Must Have Been the Devil,-,93,1,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,15,60,,,,
95,-,Marvin Gaye,Can I Get a Witness,-,38,3,,,,
96,down,Koko Taylor,Wang Dang Doodle,88,59,3,,,,
97,-,Alice Phoebe Lou,Witches,-,1,83,,,,
98,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,20,,,,
99,down,Roy Buchanan,John's Blues,75,28,28,,,,
100,down,Little Walter,Juke,86,39,11,,,,
