Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,14,,,,
2,up,Etta James,At Last,2,1,14,,,,
3,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,3,2,14,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,14,,,,
5,-,Yoshiaki Kuwayama,Curse of Berlin,-,5,5,,,,
6,-,Yoshiaki Kuwayama,Drizzle,-,6,5,,,,
7,-,Yoshiaki Kuwayama,Battle Against,-,7,5,,,,
8,down,Gary Moore,Still Got the Blues,5,1,14,,,,
9,-,Yoshiaki Kuwayama,True Swinging,-,9,5,,,,
10,-,Yoshiaki Kuwayama,Dream Battle,-,10,5,,,,
11,-,Yoshiaki Kuwayama,Last Departure,-,10,5,,,,
12,up,D Fine Us,Howling at the Moon (feat. Vigz),16,1,9,,,,
13,up,Brittany Howard,Stay High,13,4,14,,,,
14,-,Yoshiaki Kuwayama,The Lover of Kissing,-,14,5,,,,
15,-,Yoshiaki Kuwayama,With Connected Pleasures,-,15,5,,,,
16,-,Yoshiaki Kuwayama,Fountain of Life,-,12,5,,,,
17,-,Yoshiaki Kuwayama,Technology Power,-,17,5,,,,
18,-,Yoshiaki Kuwayama,Fantasia,-,15,5,,,,
19,-,Yoshiaki Kuwayama,Leaking in Between,-,16,5,,,,
20,-,Yoshiaki Kuwayama,Sin Is an Illusion,-,20,5,,,,
21,-,Yoshiaki Kuwayama,Presiding Judge,-,13,5,,,,
22,down,Pointy Features & brillion.,Ethereal Blues,8,2,13,,,,
23,-,Yoshiaki Kuwayama,Moon Wings,-,19,5,,,,
24,-,Yoshiaki Kuwayama,Make Blooms,-,22,5,,,,
25,down,James Booker,If You're Lonely,6,1,14,,,,
26,-,Yoshiaki Kuwayama,Love of Flowers,-,24,5,,,,
27,down,Bessie Smith,St. Louis Blues,4,2,14,,,,
28,down,Etta James,Misty,9,2,14,,,,
29,down,Eric Clapton,Wonderful Tonight,20,3,13,,,,
30,-,Brittany Howard,He Loves Me,-,8,12,,,,
31,down,Bessie Smith,Jazzbo Brown from Memphis Town,7,3,14,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,12,7,12,,,,
33,-,Ray Charles,Hit the Road Jack,-,1,6,,,,
34,down,Helen Humes,Today I Sing the Blues,26,21,10,,,,
35,up,최항석과 부기몬스터,난 뚱뚱해,60,7,13,,,,
36,down,Joe Bonamassa,Different Shades of Blue,29,11,10,,,,
37,-,Stephanie Segura,Light of My Life,-,16,8,,,,
38,down,Brittany Howard,History Repeats,19,8,13,,,,
39,-,The Teskey Brothers,So Caught Up,-,1,5,,,,
40,-,John William,Main Title of Hero History,-,31,1,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,67,8,12,,,,
42,down,Willie West,Fairchild,25,24,6,,,,
43,down,Hugh Laurie,The Weed Smokerʼs Dream,21,10,8,,,,
44,down,The Rolling Stones,Ride 'Em On Down,24,4,8,,,,
45,-,Dinah Washington,Me and My Gin,-,45,1,,,,
46,-,Reverend Gary Davis,Death Don't Have No Mercy (Live),-,34,1,,,,
47,-,Eric Clapton,Sweet Home Chicago,-,30,4,,,,
48,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,35,2,,,,
49,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,49,3,,,,
50,-,Eric Clapton,Little Queen of Spades,-,50,1,,,,
51,-,Eric Clapton,Believe In Life,-,51,1,,,,
52,-,Gary Moore,Have You Heard (Live),-,52,1,,,,
53,-,B.B. King,Don't Answer the Door,-,51,2,,,,
54,-,Albert Cummings,Lonely Bed,-,54,1,,,,
55,down,Gary Moore,Since I Met You Baby (Live),35,35,2,,,,
56,-,Gary Moore,Bad For You Baby (Live),-,54,1,,,,
57,down,Gary Moore,"Oh, Pretty Woman (Live)",36,36,2,,,,
58,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,31,2,,,,
59,down,Gary Moore,Still Got the Blues (Live),55,19,2,,,,
60,up,Buddy Guy,Blue No More (feat. James Bay),95,24,4,,,,
61,-,강산에,트위터 블루스,-,11,3,,,,
62,down,Buddy Guy,"Whiskey, Beer & Wine",15,11,5,,,,
63,-,The Paul Butterfield Blues Band,Off the Wall (1997 Remaster),-,63,1,,,,
64,-,Roy Clark & Joe Pass,Kaw-Liga,-,32,2,,,,
65,-,Gary Moore,Parisienne Walkways (Live),-,65,1,,,,
66,up,Alberta Hunter,My Castle's Rockin',83,11,6,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,10,,,,
68,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,4,,,,
69,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],61,13,9,,,,
70,-,Kenny Wayne Shepherd,Midnight Rider,-,70,1,,,,
71,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,38,4,14,,,,
72,up,씨 없는 수박 김대중,Bad Son,93,34,7,,,,
73,-,Guy King,The Same Thing That Can Make You Laugh (Can Make You Cry),-,73,1,,,,
74,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,10,6,,,,
75,down,Elvin Bishop,Fooled Around and Fell in Love,59,2,9,,,,
76,-,Eric Gales,Whatcha Gon' Do,-,60,1,,,,
77,-,Joe Turner,"Shake, Rattle and Roll",-,64,2,,,,
78,-,Alice Phoebe Lou,Nostalgia,-,10,5,,,,
79,-,Tony Vega Band,Old Maid,-,79,1,,,,
80,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),45,18,7,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,17,4,13,,,,
82,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,2,,,,
83,-,Dorothy Moore,Misty Blue,-,15,6,,,,
84,down,Tedeschi Trucks Band,Made Up Mind,32,32,4,,,,
85,-,Corey Dennison Band,Hear My Plea,-,85,1,,,,
86,-,Gary Moore,Mojo Boogie (Live),-,86,1,,,,
87,down,The Teskey Brothers,Carry You,69,21,5,,,,
88,-,Alice Phoebe Lou,Paper Castles,-,31,1,,,,
89,up,Alice Phoebe Lou,Something Holy,97,22,4,,,,
90,up,Fats Domino,Blueberry Hill,98,16,4,,,,
91,-,The Teskey Brothers,Let Me Let You Down,-,91,1,,,,
92,down,B.B. King,The Thrill Is Gone,77,1,10,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,30,1,,,,
94,-,Tom Grant,Love & Desire,-,13,5,,,,
95,-,Eric Gales,Change In Me (The Rebirth),-,37,2,,,,
96,-,B.B. King & Eric Clapton,Key to the Highway,-,16,3,,,,
97,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,33,2,,,,
98,-,Little Walter,My Babe,-,57,1,,,,
99,down,Yana Titov,The Name of Life,22,8,7,,,,
100,down,Ronnie Earl & The Broadcasters,Moanin',94,26,6,,,,
