Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Holiday,I Thought About You,2,1,16,,,,
2,down,Etta James,At Last,1,1,167,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,160,,,,
4,up,John Lee Hooker,I Need Some Money,9,4,4,,,,
5,down,Gary Moore,Still Got the Blues,4,1,168,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,5,1,140,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),6,1,160,,,,
8,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,4,155,,,,
9,down,James Chatburn,Hound on My Heels,7,1,99,,,,
10,up,The Teskey Brothers,So Caught Up,11,1,68,,,,
11,down,B.B. King,The Thrill Is Gone,8,1,163,,,,
12,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,2,163,,,,
13,up,Etta James,A Sunday Kind of Love,13,1,117,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,167,,,,
15,down,The Rolling Stones,Ride 'Em On Down,14,4,148,,,,
16,up,Dinah Washington,No Hard Feelings,17,1,73,,,,
17,up,Benny Walker,Money and Fools,18,3,58,,,,
18,up,Ray Charles,Blues in the Night,21,2,73,,,,
19,up,Ray Charles,The Midnight Hour,24,3,13,,,,
20,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,20,8,53,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,23,7,141,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,2,118,,,,
23,down,Roy Buchanan,The Messiah Will Come Again,19,2,93,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',30,15,95,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,25,17,16,,,,
26,down,Charlie Parker,White Christmas,16,1,36,,,,
27,up,Tomo Fujita,Just Funky,28,14,97,,,,
28,-,Little Anthony & The Imperials,Tears on My Pillow,-,28,1,,,,
29,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],34,13,92,,,,
30,down,Etta James,I'd Rather Go Blind,26,2,129,,,,
31,up,Joe Bonamassa,Different Shades of Blue,41,11,124,,,,
32,up,Memphis Minnie,Me and My Chauffeur Blues,40,32,10,,,,
33,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",54,18,49,,,,
34,up,Brittany Howard,Stay High,61,4,149,,,,
35,up,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),43,13,107,,,,
36,up,Dorothy Moore,Misty Blue,51,15,65,,,,
37,down,B.B. King,Rock Me Baby,29,7,84,,,,
38,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,37,1,54,,,,
39,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,72,38,2,,,,
40,down,강산에,트위터 블루스,35,11,73,,,,
41,-,Alice Phoebe Lou,Little Spark,-,21,19,,,,
42,down,Etta James,Something's Got a Hold on Me,32,2,67,,,,
43,down,Elmore James,Dust My Broom,39,32,15,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,64,4,116,,,,
45,up,Christine Perfect,And That's Saying a Lot,46,2,37,,,,
46,up,안희수,쉽게 오지 않는 것 (feat. 문다인),50,2,58,,,,
47,-,The Blues Brothers,Soul Man,-,47,1,,,,
48,up,Bill Doggett,"Honky Tonk, Pt. 2",95,6,47,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,7,124,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,10,64,,,,
51,-,Etta James,All I Could Do Was Cry,-,15,65,,,,
52,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],53,22,31,,,,
53,down,Martti Franca,Things She'll Never Know,33,1,157,,,,
54,-,한대수,Marijuana,-,17,1,,,,
55,up,Ahn Heesu,Hate to Admit,81,4,46,,,,
56,up,Nina Simone,I Want a Little Sugar In My Bowl,59,33,24,,,,
57,up,Fats Domino,Blueberry Hill,58,16,29,,,,
58,down,Billie Holiday,Lady Sings The Blues,31,7,51,,,,
59,-,한대수,호치민,-,25,1,,,,
60,down,米弟華特,Mannish Boy,47,21,76,,,,
61,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,16,55,,,,
62,up,Big Mama Thornton,Hound Dog,76,12,38,,,,
63,-,Etta James,Trust In Me,-,7,36,,,,
64,up,Gary Moore,Cold Day In Hell,93,15,48,,,,
65,down,B.B. King & Eric Clapton,Three O'Clock Blues,48,8,118,,,,
66,down,Jackie Venson,Always Free,56,10,40,,,,
67,-,Ray Charles,I've Got News for You,-,14,3,,,,
68,-,Cold Cherry,Growing Pain2 (Inst.),-,12,68,,,,
69,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),49,21,34,,,,
70,-,Roy Buchanan,Wayfaring Pilgrim,-,34,8,,,,
71,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,5,27,,,,
72,-,Mel Brown,Chicken Fat,-,20,17,,,,
73,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,15,4,,,,
74,down,B.B. King & Eric Clapton,Key to the Highway,57,16,65,,,,
75,down,The Black Keys,Crawling Kingsnake,69,4,61,,,,
76,down,Joe Bonamassa,Blues Deluxe,38,23,21,,,,
77,-,Etta James,I Just Want to Make Love to You,-,22,37,,,,
78,-,hmixide666,Supervillain,-,41,1,,,,
79,-,한대수,As Forever,-,44,1,,,,
80,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,43,,,,
81,-,Bud Powell,Ornithology (1998 Remaster) [The Rudy Van Gelder Edition],-,28,8,,,,
82,-,King Floyd,Groove Me,-,27,24,,,,
83,-,Hangsuk & Boogiemonster,I'm Fat,-,10,67,,,,
84,down,リトル・ビーバー,I Like the Way You Do Your Thing,68,29,33,,,,
85,up,Roy Buchanan,Sweet Dreams,86,21,16,,,,
86,-,Rory Gallagher,Bad Penny,-,26,25,,,,
87,down,B.B. King & Eric Clapton,Help the Poor,82,17,46,,,,
88,down,Gary Moore,Midnight Blues,85,26,29,,,,
89,-,Enfabeats & Vicho en la guitarra,Better Call Saul,-,58,3,,,,
90,down,John Lee Hooker,Boogie Chillen,88,10,55,,,,
91,down,Freddie King,Hide Away,79,15,28,,,,
92,up,Blues Image,Ride Captain Ride (Single/LP Version),98,55,11,,,,
93,up,米弟華特,I Can't Be Satisfied,94,21,47,,,,
94,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,20,35,,,,
95,down,Robert Johnson,Cross Road Blues,66,14,101,,,,
96,down,Tom Grant,Love & Desire,44,13,75,,,,
97,-,Diane Schuur & B.B. King,You Don't Know Me,-,22,4,,,,
98,-,Robben Ford & The Blue Line,The Miller's Son,-,36,8,,,,
99,-,B.B. King,Blues Man,-,48,2,,,,
100,-,Michael Fix,Stringin' the Blues,-,100,1,,,,
