Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,201,,,,
2,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),3,2,159,,,,
3,down,Etta James,At Last,2,1,208,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,181,,,,
5,up,シュガー・パイ・デサント,Witch For a Night,8,5,2,,,,
6,up,UnnamedYet,Happiness Double Double,6,5,5,,,,
7,down,Gary Moore,Still Got the Blues,4,1,209,,,,
8,down,Billie Holiday,I Thought About You,7,1,57,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,4,189,,,,
10,up,Ray Charles,The Midnight Hour,12,3,54,,,,
11,up,D Fine Us,Howling at the Moon (feat. Vigz),11,1,201,,,,
12,down,Etta James,A Sunday Kind of Love,10,1,158,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,4,196,,,,
14,up,Otis Spann,Walking the Blues,14,2,8,,,,
15,up,Charlie Parker,White Christmas,17,1,65,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,18,4,157,,,,
17,down,Ray Charles,Blues in the Night,16,2,114,,,,
18,down,B.B. King,The Thrill Is Gone,15,1,204,,,,
19,up,The Teskey Brothers,So Caught Up,20,1,109,,,,
20,down,Jackie Venson,Always Free,19,10,78,,,,
21,up,Eric Clapton & B.B. King,Riding with the King,21,12,24,,,,
22,up,Martti Franca,Things She'll Never Know,26,1,196,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,24,17,57,,,,
24,up,Lee Byungwoo,Prologue Ver. 2,28,6,12,,,,
25,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,23,20,76,,,,
26,-,blah,어쩌면 난,-,1,1,,,,
27,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],27,13,133,,,,
28,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),36,25,4,,,,
29,down,Tomo Fujita,Just Funky,25,14,138,,,,
30,up,Etta James,I'd Rather Go Blind,35,2,170,,,,
31,up,Alberta Hunter,My Castle's Rockin',39,11,54,,,,
32,up,강산에,트위터 블루스,41,11,114,,,,
33,up,Robert Finley,Livin’ Out A Suitcase,84,26,2,,,,
34,up,Sue Foley,Pinky's Blues,40,20,49,,,,
35,down,Bessie Smith,Jazzbo Brown from Memphis Town,22,3,91,,,,
36,up,Dorothy Moore,Misty Blue,37,15,106,,,,
37,up,Hangsuk & Boogiemonster,I'm Fat,38,10,103,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',34,15,136,,,,
39,down,Eric Clapton & B.B. King,Come Rain or Come Shine,33,13,23,,,,
40,down,Joe Bonamassa,Different Shades of Blue,32,11,165,,,,
41,-,Little Walter,Blue and Lonesome,-,41,1,,,,
42,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],47,22,67,,,,
43,up,Robert Finley,You Got It (And I Need It),65,7,6,,,,
44,down,North Downs,Settle Down,42,1,86,,,,
45,-,Super Pipo,Past Lives,-,14,24,,,,
46,up,Elmore James,Dust My Broom,73,32,53,,,,
47,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],29,4,112,,,,
48,-,Betty James,I'm a Little Mixed Up,-,48,1,,,,
49,up,Etta James,Trust In Me,60,7,67,,,,
50,up,안희수,쉽게 오지 않는 것 (with 문다인),50,36,27,,,,
51,up,Etta James,All I Could Do Was Cry,51,15,100,,,,
52,-,Sleep Music,Serenity & Armony,-,26,16,,,,
53,-,Jimmy Reed,"Shame, Shame, Shame",-,53,1,,,,
54,down,Chancellor,Good Woman,31,16,7,,,,
55,up,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),58,52,6,,,,
56,down,Billie Holiday,Lady Sings The Blues,45,7,90,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,8,153,,,,
58,-,Enfabeats & Vicho en la guitarra,Better Call Saul,-,58,6,,,,
59,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),55,45,3,,,,
60,-,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],-,60,1,,,,
61,down,B.B. King,Rock Me Baby,46,7,125,,,,
62,up,米弟華特,Mannish Boy,95,21,103,,,,
63,-,Eddie 9V,3AM in Chicago,-,58,4,,,,
64,down,Robert Johnson,Cross Road Blues,44,14,129,,,,
65,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),52,13,148,,,,
66,-,Eric Clapton & B.B. King,Key to the Highway,-,30,20,,,,
67,down,Albert King,I'll Play the Blues for You,49,26,46,,,,
68,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,67,2,197,,,,
69,down,T-Bone Walker,Call It Stormy Monday,66,16,83,,,,
70,up,Eric Clapton & B.B. King,Marry You,79,48,11,,,,
71,down,Gary Moore,Midnight Blues,68,26,45,,,,
72,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,41,5,,,,
73,-,Chris O'Leary,Lost My Mind,-,50,1,,,,
74,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,8,83,,,,
75,down,최원석,WNTT,30,21,5,,,,
76,down,Roy Buchanan,The Messiah Will Come Again,54,2,132,,,,
77,-,Eric Clapton & B.B. King,Help the Poor,-,39,8,,,,
78,-,Dinah Washington,No Hard Feelings,-,1,107,,,,
79,-,Tom Grant,Love & Desire,-,13,96,,,,
80,down,최원석,그 아이,61,22,5,,,,
81,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),99,71,6,,,,
82,down,Derek & The Dominos,Layla (40th Anniversary Version),48,1,208,,,,
83,-,Ahn Heesu,Our Times,-,13,18,,,,
84,up,Buddy Guy,"Whiskey, Beer & Wine",92,11,75,,,,
85,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,19,,,,
86,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),81,34,7,,,,
87,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,24,6,,,,
88,-,Curtis Salgado,What Did Me In Did Me Well,-,73,3,,,,
89,-,Gary Moore,Still Got the Blues (Live),-,19,17,,,,
90,-,Gary Moore,I Ain't Got You,-,90,1,,,,
91,-,Alice Phoebe Lou,Witches,-,1,80,,,,
92,-,Arthur Young,Windex Man,-,92,1,,,,
93,-,John Lee Hooker,Boogie Chillen,-,10,62,,,,
94,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,14,85,,,,
95,-,Eric Clapton & B.B. King,Worried Life Blues,-,76,4,,,,
96,-,Blackburn Brothers,Soul Brother,-,92,2,,,,
97,-,"Walter ""Wolfman"" Washington",I Feel So At Home Here,-,97,1,,,,
98,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,18,25,,,,
99,down,Ahn Heesu,We Were Good Friends,72,3,50,,,,
100,down,Joe Bonamassa,Drive,96,19,57,,,,
