Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Phoebe Lou,Witches,1,1,5,,,,
2,up,Martti Franca,Things She'll Never Know,5,1,27,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,27,,,,
4,up,Etta James,At Last,4,1,26,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,19,,,,
6,up,Gary Moore,Still Got the Blues,9,1,27,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),10,1,22,,,,
8,up,Etta James,Misty,24,2,26,,,,
9,up,Roy Buchanan,The Messiah Will Come Again,51,2,12,,,,
10,-,Theresa Chavez,First Snow,-,10,7,,,,
11,-,Theresa Chavez,Dream Elf,-,11,5,,,,
12,-,Theresa Chavez,Dream Song,-,12,6,,,,
13,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,8,2,27,,,,
14,-,Theresa Chavez,Crescent Moon,-,14,6,,,,
15,-,Etta James,All I Could Do Was Cry,-,15,6,,,,
16,down,Bessie Smith,St. Louis Blues,7,2,26,,,,
17,-,Theresa Chavez,Combat Formation,-,10,6,,,,
18,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,4,24,,,,
19,down,B.B. King,The Thrill Is Gone,2,1,23,,,,
20,down,Brittany Howard,Stay High,14,4,26,,,,
21,-,Theresa Chavez,Incoming Red Tea,-,11,5,,,,
22,-,Theresa Chavez,King Ancient Style,-,11,5,,,,
23,-,Theresa Chavez,Happy Bird,-,17,7,,,,
24,up,Irma Thomas,Ruler of My Heart,65,10,6,,,,
25,-,Theresa Chavez,Dawn After War,-,19,5,,,,
26,-,Theresa Chavez,Red Building,-,12,7,,,,
27,-,Theresa Chavez,Rabbit Kingdom,-,8,7,,,,
28,-,Cold Cherry,Growing Pain2 (Inst.),-,12,13,,,,
29,-,Warner Williams,Step It Up and Go,-,11,5,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,12,7,25,,,,
31,-,Theresa Chavez,Miracle Miracle,-,14,6,,,,
32,up,B.B. King & Eric Clapton,Key to the Highway,44,16,10,,,,
33,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,5,,,,
34,-,Theresa Chavez,World Domination,-,9,6,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,8,25,,,,
36,-,Albert King,That's What the Blues Is All About,-,36,1,,,,
37,down,Hosooka Kyo,Autumn Leaves,15,15,8,,,,
38,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,38,3,,,,
39,-,Theresa Chavez,Red Dyed Cherry,-,11,6,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,7,19,,,,
41,-,Theresa Chavez,The Distance,-,14,7,,,,
42,-,Theresa Chavez,Short Songs,-,10,6,,,,
43,down,Hosooka Kyo,The Wing of the Butterfly,30,14,8,,,,
44,-,Albert King,Answer to the Laundromat Blues,-,44,1,,,,
45,-,Albert King,I Can't Hear Nothing But the Blues,-,45,1,,,,
46,-,Albert King,Match Box Blues (Wattstax) [Live],-,46,1,,,,
47,-,Albert King,Drivin' Wheel,-,47,1,,,,
48,down,The Rolling Stones,Ride 'Em On Down,33,4,17,,,,
49,-,Albert King,I'll Play the Blues for You (Edit),-,32,2,,,,
50,-,Diane Schuur & B.B. King,At Last,-,50,1,,,,
51,-,Albert King,Killing Floor,-,51,1,,,,
52,-,Albert King,Born Under a Bad Sign,-,35,10,,,,
53,-,Albert King,Hound Dog,-,53,1,,,,
54,-,Albert King,Dust My Broom,-,54,1,,,,
55,-,Brittany Howard,History Repeats,-,8,21,,,,
56,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,18,3,,,,
57,-,Albert King,Bay Area Blues,-,57,1,,,,
58,-,Albert King,Roadhouse Blues,-,45,1,,,,
59,-,Theresa Chavez,Butterfly Love Flower,-,8,6,,,,
60,down,Eric Clapton,Wonderful Tonight,11,3,26,,,,
61,down,Hosooka Kyo,Busy Street,16,16,8,,,,
62,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,18,9,,,,
63,-,Theresa Chavez,Blizzard Dreams,-,14,5,,,,
64,-,Gary B.B. Coleman,The Sky Is Crying,-,15,5,,,,
65,down,Hosooka Kyo,Passionate Night,25,8,8,,,,
66,down,Joe Bonamassa,Different Shades of Blue,45,11,15,,,,
67,down,Etta James,A Sunday Kind of Love,13,1,11,,,,
68,down,Hosooka Kyo,The Fog,20,12,8,,,,
69,down,Bobby Bland,Ain't No Love In the Heart of the City,34,4,24,,,,
70,-,Alberta Hunter,My Castle's Rockin',-,11,12,,,,
71,-,Gary Moore,Still Got the Blues (Live),-,19,8,,,,
72,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,2,,,,
73,down,Hosooka Kyo,No Place to Place,18,18,8,,,,
74,-,Nina Simone,Do I Move You?,-,34,6,,,,
75,down,Hosooka Kyo,Recumbent Stone,27,12,8,,,,
76,-,Alice Phoebe Lou,Skin Crawl,-,27,5,,,,
77,-,Ronnie Earl & The Broadcasters,Moanin',-,26,14,,,,
78,down,Hosooka Kyo,Dreaming Dance,21,17,8,,,,
79,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,54,1,,,,
80,down,Hosooka Kyo,Black Plume,29,16,8,,,,
81,-,Fernweh,Token,-,15,1,,,,
82,down,Hosooka Kyo,Melting Snow,28,11,8,,,,
83,up,Etta James,I'd Rather Go Blind,84,2,15,,,,
84,-,Nina Simone,In the Dark,-,32,4,,,,
85,-,B.B. King,Cryin' Won't Help You Now,-,45,2,,,,
86,-,Eric Clapton,Peaches and Diesel,-,86,1,,,,
87,down,Hosooka Kyo,Stone Water,23,14,8,,,,
88,-,Nina Simone,Backlash Blues,-,14,10,,,,
89,down,Hosooka Kyo,Rejuvenated Green,26,16,8,,,,
90,down,B.B. King & Eric Clapton,Ten Long Years,48,18,9,,,,
91,-,Alice Phoebe Lou,"New Song (Live at Funkhaus, 2019)",-,91,1,,,,
92,down,Hosooka Kyo,Quiet Night,22,7,8,,,,
93,-,김대중,300/30,-,32,3,,,,
94,-,米弟華特,Mannish Boy,-,21,12,,,,
95,-,김간지 x 하헌진,그댈 사랑하는 내 마음,-,69,1,,,,
96,-,Alice Phoebe Lou,"Paper Castles (Live at Funkhaus, 2019)",-,79,1,,,,
97,-,Hugh Laurie,The Weed Smokerʼs Dream,-,10,14,,,,
98,-,김간지 x 하헌진,함께할 수 있어,-,45,4,,,,
99,down,Hosooka Kyo,Deep in the Soul,31,15,8,,,,
100,-,Alice Phoebe Lou,"Intro. Paper Castles (Live at Funkhaus, 2019)",-,100,1,,,,
