Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martti Franca,Things She'll Never Know,1,1,7,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,7,,,,
3,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,2,7,,,,
4,up,Bessie Smith,St. Louis Blues,6,2,7,,,,
5,up,Etta James,At Last,12,1,7,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),13,1,2,,,,
7,down,James Booker,If You're Lonely,3,1,7,,,,
8,down,Gary Moore,Still Got the Blues,5,1,7,,,,
9,down,Brittany Howard,Stay High,8,4,7,,,,
10,-,Yoshiaki Kuwayama,Last Departure,-,10,1,,,,
11,down,Pointy Features & brillion.,Ethereal Blues,4,2,6,,,,
12,-,Yoshiaki Kuwayama,Fountain of Life,-,12,1,,,,
13,up,Eric Clapton,Wonderful Tonight,21,3,7,,,,
14,down,Bessie Smith,Jazzbo Brown from Memphis Town,9,3,7,,,,
15,-,Yoshiaki Kuwayama,Fantasia,-,15,1,,,,
16,-,Yoshiaki Kuwayama,Leaking in Between,-,16,1,,,,
17,-,Yoshiaki Kuwayama,Drizzle,-,6,1,,,,
18,down,Hugh Laurie,The Weed Smokerʼs Dream,16,10,4,,,,
19,-,Yoshiaki Kuwayama,Dream Battle,-,10,1,,,,
20,-,Yoshiaki Kuwayama,Curse of Berlin,-,5,1,,,,
21,-,Jesper Munk,Seventh Street,-,21,1,,,,
22,up,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),26,17,6,,,,
23,up,The Teskey Brothers,So Caught Up,34,1,2,,,,
24,up,R.L. Burnside,Hard Time Killing Floor,91,14,2,,,,
25,down,Etta James,Misty,2,2,7,,,,
26,-,Jesper Munk,I Love You,-,26,1,,,,
27,down,Brittany Howard,He Loves Me,10,8,6,,,,
28,-,Yoshiaki Kuwayama,Make Blooms,-,22,1,,,,
29,-,Yoshiaki Kuwayama,Love of Flowers,-,24,1,,,,
30,down,Brittany Howard,History Repeats,20,8,6,,,,
31,-,Theresa Chavez,Dawn After War,-,19,1,,,,
32,-,Alice Phoebe Lou,Nostalgia,-,10,3,,,,
33,-,Nina Simone,My Man's Gone Now,-,15,3,,,,
34,-,Theresa Chavez,Crescent Moon,-,14,1,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,19,4,7,,,,
36,down,Elvin Bishop,Fooled Around and Fell in Love,14,2,5,,,,
37,-,Theresa Chavez,Combat Formation,-,10,1,,,,
38,-,Theresa Chavez,Butterfly Love Flower,-,8,1,,,,
39,up,Allen Toussaint & The Stokes,Go Back Home,40,21,3,,,,
40,-,Stephanie Segura,Light of My Life,-,16,5,,,,
41,-,Theresa Chavez,Blizzard Dreams,-,14,1,,,,
42,down,Nina Simone,Backlash Blues,41,14,3,,,,
43,-,Theresa Chavez,World Domination,-,9,1,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,8,7,,,,
45,-,Yoshiaki Kuwayama,With Connected Pleasures,-,15,1,,,,
46,-,Theresa Chavez,The Distance,-,14,1,,,,
47,down,최항석과 부기몬스터,난 뚱뚱해,33,7,6,,,,
48,-,Yoshiaki Kuwayama,True Swinging,-,9,1,,,,
49,-,Theresa Chavez,Short Songs,-,10,1,,,,
50,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,4,7,,,,
51,up,Willie West,Fairchild,60,24,3,,,,
52,-,Robben Ford,Up the Line,-,23,3,,,,
53,-,Theresa Chavez,Red Dyed Cherry,-,11,1,,,,
54,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,14,6,,,,
55,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),27,13,4,,,,
56,-,Eric Clapton,Sweet Home Chicago,-,30,3,,,,
57,-,Theresa Chavez,Red Building,-,12,1,,,,
58,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,4,,,,
59,up,Ray Charles,Hit the Road Jack,78,1,3,,,,
60,-,Yoshiaki Kuwayama,Battle Against,-,7,1,,,,
61,-,Theresa Chavez,Rabbit Kingdom,-,8,1,,,,
62,-,Roy Buchanan,Wayfaring Pilgrim,-,34,2,,,,
63,-,B.B. King & Eric Clapton,Marry You,-,20,3,,,,
64,up,B.B. King & Eric Clapton,Come Rain or Come Shine,76,7,6,,,,
65,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,18,1,,,,
66,-,Yoshiaki Kuwayama,The Lover of Kissing,-,14,1,,,,
67,-,Theresa Chavez,Miracle Miracle,-,14,1,,,,
68,-,Lead Belly,Where Did You Sleep Last Night?,-,38,1,,,,
69,-,The Teskey Brothers,Hold Me,-,34,2,,,,
70,-,Yoshiaki Kuwayama,Technology Power,-,17,1,,,,
71,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,13,2,,,,
72,-,Theresa Chavez,King Ancient Style,-,11,1,,,,
73,-,Tom Grant,Love & Desire,-,13,3,,,,
74,-,Yoshiaki Kuwayama,Sin Is an Illusion,-,20,1,,,,
75,-,Nina Simone,The House of the Rising Sun,-,29,2,,,,
76,-,Theresa Chavez,Incoming Red Tea,-,11,1,,,,
77,-,Blues Company,Over the City,-,77,1,,,,
78,-,Joe Bonamassa,Drive,-,19,3,,,,
79,-,B.B. King & Eric Clapton,Days of Old,-,28,4,,,,
80,-,Yoshiaki Kuwayama,Presiding Judge,-,13,1,,,,
81,-,Trixie Smith,Jack I'm Mellow,-,81,1,,,,
82,-,Theresa Chavez,Happy Bird,-,17,1,,,,
83,-,Toronzo Cannon,Walk It Off,-,20,1,,,,
84,-,Ruthie Foster,If I Had a Hammer,-,79,1,,,,
85,-,Yoshiaki Kuwayama,Moon Wings,-,19,1,,,,
86,down,Etta James,I'd Rather Go Blind,53,2,7,,,,
87,-,Ruthie Foster,Set Fire to the Rain,-,22,1,,,,
88,-,Theresa Chavez,First Snow,-,10,1,,,,
89,-,Jonny Lang,Don't Stop (For Anything),-,89,1,,,,
90,-,George Jinda,Brokenhearted,-,90,1,,,,
91,-,The Teskey Brothers,Man of the Universe,-,91,1,,,,
92,-,Cold Cherry,Growing Pain2 (Inst.),-,12,1,,,,
93,-,Theresa Chavez,Dream Song,-,12,1,,,,
94,-,Lil' Ed & The Blues Imperials,Kick Me To the Curb,-,94,1,,,,
95,-,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),-,95,1,,,,
96,-,Theresa Chavez,Dream Elf,-,11,1,,,,
97,-,Roy Buchanan,Delta Woman (Live),-,97,1,,,,
98,down,Albert King,Born Under a Bad Sign (Mono Mix),81,17,2,,,,
99,-,Gary Moore,That Kind of Woman,-,64,1,,,,
100,-,Tedeschi Trucks Band,Part of Me,-,87,1,,,,
