Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,26,,,,
2,up,Etta James,At Last,3,1,125,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,118,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),4,1,118,,,,
5,up,Gary Moore,Still Got the Blues,7,1,126,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,8,1,98,,,,
7,down,Dinah Washington,No Hard Feelings,5,1,31,,,,
8,up,Taj Mahal & Toumani Diabaté,Queen Bee,33,5,9,,,,
9,up,Etta James,Something's Got a Hold on Me,24,2,25,,,,
10,down,Benny Walker,Money and Fools,6,3,16,,,,
11,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,2,121,,,,
12,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,4,113,,,,
13,up,Johnnie Frierson,Miracles,25,13,2,,,,
14,down,Ray Charles,Blues in the Night,9,2,31,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,4,80,,,,
16,up,B.B. King,The Thrill Is Gone,19,1,121,,,,
17,up,ベッシー・スミス,Mountain Top Blues,37,17,2,,,,
18,up,Big Bill Broonzy,The Glory of Love,34,18,2,,,,
19,down,Brittany Howard,Stay High,15,4,109,,,,
20,down,Etta James,Trust In Me,16,7,28,,,,
21,up,Thomas Dybdahl,A Little Something to Give,22,1,72,,,,
22,up,Etta James,I'd Rather Go Blind,29,2,91,,,,
23,down,Joe Tex,I Gotcha,12,4,35,,,,
24,up,Son House,Forever On My Mind,41,24,4,,,,
25,down,James Chatburn,Hound on My Heels,23,1,57,,,,
26,down,Etta James,A Sunday Kind of Love,18,1,75,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,126,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,35,7,99,,,,
29,down,Jackie Venson,Always Free,21,10,13,,,,
30,-,Douz,Old Time,-,30,1,,,,
31,down,The Rolling Stones,Ride 'Em On Down,26,4,107,,,,
32,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,30,8,18,,,,
33,up,Ben Harper,Diamonds On the Inside,51,2,41,,,,
34,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,17,1,,,,
35,up,Robert Johnson,Cross Road Blues,38,14,64,,,,
36,up,Tom Grant,Love & Desire,56,13,52,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',42,15,55,,,,
38,down,Sue Foley,Pinky's Blues,20,20,12,,,,
39,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,13,60,,,,
40,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,7,84,,,,
41,down,Eric Clapton,Black Magic Woman (Live),40,6,17,,,,
42,up,米弟華特,I Can't Be Satisfied,50,21,20,,,,
43,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),27,13,68,,,,
44,up,North Downs,Settle Down,45,1,59,,,,
45,down,B.B. King,Rock Me Baby,39,7,47,,,,
46,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,14,47,,,,
47,down,Eric Clapton,Golden Ring (Live),46,12,16,,,,
48,down,Billie Holiday,Lady Sings The Blues,32,7,11,,,,
49,up,Albert King,Born Under a Bad Sign (Mono Mix),67,17,48,,,,
50,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),88,1,32,,,,
51,up,米弟華特,Mannish Boy,66,21,51,,,,
52,down,Tomo Fujita,Just Funky,47,14,57,,,,
53,down,T-Bone Walker,Call It Stormy Monday,48,16,40,,,,
54,up,Joe Bonamassa,Different Shades of Blue,78,11,87,,,,
55,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,91,1,16,,,,
56,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,79,,,,
57,-,Larry McCray,Arkansas,-,57,1,,,,
58,down,Martti Franca,Things She'll Never Know,28,1,117,,,,
59,-,Gov't Mule,Hiding Place,-,28,1,,,,
60,-,Jeremiah Johnson,Talk Too Much,-,50,7,,,,
61,up,Memphissippi Sounds,Crossroads,76,17,11,,,,
62,-,Joe Bonamassa,Drive,-,19,26,,,,
63,-,Cold Cherry,Growing Pain2 (Inst.),-,12,40,,,,
64,-,The Castaways,Two Steps Forward - The Castaways,-,64,1,,,,
65,-,Eric Clapton,After Midnight (Live),-,18,14,,,,
66,down,Eric Clapton,Kerry (Live),49,13,15,,,,
67,up,Blues Delight,Slightly Hung Over,95,53,3,,,,
68,up,The Black Keys,Crawling Kingsnake,74,4,34,,,,
69,-,Eric Clapton,Man Of The World (Live),-,19,15,,,,
70,-,Billie Holiday,God Bless The Child (1956 Version),-,39,1,,,,
71,-,Bernard Allison,Hustler (feat. Bobby Rush),-,71,2,,,,
72,-,Seth Walker,The Future Ain't What It Used to Be,-,71,1,,,,
73,-,Christine Perfect,And That's Saying a Lot,-,2,16,,,,
74,-,Trudy Lynn,Golden Girl Blues,-,74,1,,,,
75,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),36,5,20,,,,
76,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,29,,,,
77,-,Eric Clapton,Tears In Heaven (Live),-,31,13,,,,
78,-,Ahn Heesu,Hate to Admit,-,4,21,,,,
79,-,Luther Allison,Life Is a Bitch,-,27,6,,,,
80,-,Eric Clapton,Bell Bottom Blues (Live),-,11,15,,,,
81,-,Eric Clapton,Layla (Live),-,21,15,,,,
82,-,Adia Victoria,Ain’t Killed Me Yet,-,67,1,,,,
83,up,Etta James,All I Could Do Was Cry,98,15,33,,,,
84,-,Roy Buchanan,The Messiah Will Come Again,-,2,61,,,,
85,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),81,17,14,,,,
86,-,Keb' Mo',City Boy,-,42,5,,,,
87,-,Billie Holiday,I Thought About You,-,1,1,,,,
88,-,Hangsuk & Boogiemonster,I'm Fat,-,10,38,,,,
89,-,Brittany Howard,History Repeats,-,8,40,,,,
90,-,Blues Image,Ride Captain Ride (Single/LP Version),-,55,4,,,,
91,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,15,,,,
92,-,Gary Moore,Parisienne Walkways (Live),-,65,2,,,,
93,-,Blind Willie McTell,Statesboro Blues,-,24,18,,,,
94,-,Beth Hart,Tell Her You Belong To Me,-,94,1,,,,
95,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,35,,,,
96,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,96,1,,,,
97,-,John William,The Dreaming Clowns,-,12,18,,,,
98,-,Nakia,Yonder Wall,-,19,23,,,,
99,-,Daily Piano,Calm Background Music,-,99,1,,,,
100,-,B.B. King & Eric Clapton,Days of Old,-,28,17,,,,
