Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,15,,,,
2,up,Etta James,At Last,2,1,42,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,35,,,,
4,up,Gary Moore,Still Got the Blues,7,1,43,,,,
5,down,Martti Franca,Things She'll Never Know,3,1,43,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),11,1,35,,,,
7,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,42,4,37,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,43,,,,
9,down,B.B. King,The Thrill Is Gone,6,1,39,,,,
10,-,The Rolling Stones,Ride 'Em On Down,-,4,30,,,,
11,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,36,,,,
12,up,Etta James,Misty,76,2,42,,,,
13,up,Brittany Howard,Stay High,50,4,40,,,,
14,up,Eric Clapton,Wonderful Tonight,17,3,42,,,,
15,-,Freddie King,Hide Away,-,15,5,,,,
16,down,Alice Phoebe Lou,Witches,14,1,21,,,,
17,-,Etta James,A Sunday Kind of Love,-,1,16,,,,
18,-,Robert Cray,Promises You Can't Keep,-,18,3,,,,
19,-,Tom Grant,Love & Desire,-,13,12,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,8,7,38,,,,
21,-,Gary Moore,Walking By Myself,-,12,7,,,,
22,-,Etta James,I'd Rather Go Blind,-,2,21,,,,
23,up,Joe Bonamassa,"Miss You, Hate You",91,23,3,,,,
24,-,B.B. King,I'm With You,-,24,1,,,,
25,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,16,9,,,,
26,-,B.B. King,I Need Your Love,-,26,1,,,,
27,-,B.B. King,You Move Me So,-,27,1,,,,
28,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,2,40,,,,
29,-,B.B. King,Watch Yourself,-,29,1,,,,
30,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,18,,,,
31,-,B.B. King,Five Long Years,-,30,2,,,,
32,down,Bessie Smith,St. Louis Blues,15,2,39,,,,
33,-,B.B. King & Eric Clapton,Ten Long Years,-,18,14,,,,
34,-,B.B. King,"No Money, No Luck Blues",-,34,1,,,,
35,-,B.B. King,Shouldn't Have Left Me,-,27,2,,,,
36,-,Gary Moore,Oh Pretty Woman,-,19,9,,,,
37,-,B.B. King,Stop Putting the Hurt on Me,-,37,1,,,,
38,-,씨 없는 수박 김대중,Love Me 300 Miles,-,38,5,,,,
39,-,B.B. King,Guess Who,-,29,5,,,,
40,-,Roy Buchanan,The Messiah Will Come Again,-,2,19,,,,
41,-,The Rolling Stones,Commit a Crime,-,41,2,,,,
42,-,B.B. King,Better Lovin' Man,-,23,2,,,,
43,-,Gary Moore,If You Be My Baby,-,43,7,,,,
44,down,James Booker,If You're Lonely,13,1,33,,,,
45,-,B.B. King,Country Girl,-,45,1,,,,
46,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,7,30,,,,
47,-,Otis Rush,All Your Love (I Miss Loving),-,47,3,,,,
48,-,B.B. King,Every Day I Have the Blues (Live),-,48,1,,,,
49,-,Brittany Howard,History Repeats,-,8,24,,,,
50,-,Albert Collins,Frosty (Single Version),-,41,2,,,,
51,-,B.B. King,It Takes a Young Girl,-,25,2,,,,
52,-,Josh Smith,Where's My Baby (Live),-,52,1,,,,
53,-,B.B. King,Neighborhood Affair,-,53,2,,,,
54,-,Josh Smith,Pusher (Live),-,54,1,,,,
55,-,B.B. King,Rainin' All the Time,-,55,1,,,,
56,up,Curtis Salgado,Is There Something I Should Know,60,56,3,,,,
57,-,Buddy Guy,"Whiskey, Beer & Wine",-,11,17,,,,
58,-,B.B. King,Lucille,-,6,2,,,,
59,-,Robert Johnson,Cross Road Blues,-,14,7,,,,
60,-,Slakah the Beatchild,Endurance,-,60,1,,,,
61,-,B.B. King,Found What I Need,-,35,2,,,,
62,-,Joe Bonamassa,Blues Deluxe,-,23,4,,,,
63,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,38,,,,
64,-,B.B. King,You Don't Know Nothin' About Love,-,40,2,,,,
65,up,씨 없는 수박 김대중,Bad Son,94,34,12,,,,
66,-,Eric Clapton,Sweet Home Chicago,-,30,8,,,,
67,-,J.B. Lenoir,I Feel So Good,-,23,2,,,,
68,-,Gary Moore,Cold Day In Hell,-,15,8,,,,
69,-,B.B. King,Any Other Way,-,47,2,,,,
70,up,씨 없는 수박 김대중,Sunshine Policy,87,31,6,,,,
71,-,Robert Cray,To Be with You,-,61,2,,,,
72,-,Roy Clark & Joe Pass,Kaw-Liga,-,32,3,,,,
73,-,Hugh Laurie,Let Them Talk,-,73,2,,,,
74,-,B.B. King,Just Can't Please You,-,49,2,,,,
75,-,B.B. King,Summer in the City,-,55,2,,,,
76,-,Percy Mayfield,Cry Baby,-,21,1,,,,
77,up,Bessie Smith,Jazzbo Brown from Memphis Town,93,3,32,,,,
78,-,Robert Cray,Do It,-,78,1,,,,
79,-,Eric Clapton,Me and the Devil Blues,-,50,1,,,,
80,-,Nakia,Yonder Wall,-,19,7,,,,
81,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],46,4,14,,,,
82,-,Howlin' Wolf,Smokestack Lightnin',-,15,10,,,,
83,-,Josh Smith,The Way You Do (Live),-,54,1,,,,
84,-,Robert Cray,This Man,-,40,5,,,,
85,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",My Eyes Keep Me In Trouble,-,85,1,,,,
86,up,Josh Smith,The Middle (Live),89,83,2,,,,
87,-,Tomo Fujita,Just Funky,-,14,18,,,,
88,down,Joe Bonamassa,Drive,84,19,10,,,,
89,-,Josh Smith,Triple J Hoedown (Live),-,89,1,,,,
90,down,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),80,80,2,,,,
91,down,Joe Bonamassa,I Know Where I Belong,23,23,3,,,,
92,-,Nina Simone,The House of the Rising Sun,-,29,12,,,,
93,-,Joe Bonamassa,A New Day Yesterday,-,71,2,,,,
94,-,Robben Ford,Up the Line,-,23,7,,,,
95,down,Josh Smith,When I Get Mine (Live),88,88,2,,,,
96,-,씨 없는 수박 김대중,No Money No Honey,-,62,2,,,,
97,down,The Prisonaires,Just Walking in the Rain,79,2,14,,,,
98,-,Joe Bonamassa,Walk In My Shadow,-,72,2,,,,
99,-,D Fine Us,Howling at the Moon (Instrumental),-,58,2,,,,
100,-,Chris Bell & 100% Blues,Elevator to Heaven,-,80,1,,,,
