Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,240,,,,
2,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,2,2,241,,,,
3,up,Hugh Laurie,Let Them Talk,3,2,242,,,,
4,up,Jimi Hendrix,Blues,4,3,242,,,,
5,up,Hugh Laurie,Let Them Talk (Bonus Track Version),5,4,242,,,,
6,up,Joe Bonamassa,Blues Deluxe,6,5,242,,,,
7,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,7,5,242,,,,
8,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,8,5,240,,,,
9,up,Joe Bonamassa,Different Shades of Blue,17,9,242,,,,
10,down,Joe Bonamassa,Beacon Theatre (Live from New York),9,7,242,,,,
11,down,Hugh Laurie,Didn't It Rain (Deluxe),10,8,242,,,,
12,down,Beth Hart & Joe Bonamassa,Don't Explain,11,8,242,,,,
13,down,Buddy Guy,Rhythm & Blues,12,11,242,,,,
14,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",13,12,242,,,,
15,down,米弟華特,Hard Again,14,13,242,,,,
16,down,Robert Johnson,The Complete Recordings,15,9,242,,,,
17,down,Joe Bonamassa,Blues of Desperation,16,16,242,,,,
18,up,B.B. King,The Best of B.B. King,18,9,242,,,,
19,up,Buddy Guy,Best of the Silvertone Years 1991-2005,19,12,241,,,,
20,up,Nina Simone,Sings the Blues,20,12,242,,,,
21,up,Ben Harper,Diamonds On the Inside,21,21,240,,,,
22,up,The Black Keys,Delta Kream,22,7,158,43,2021-05-16,43,2021-05-16
23,up,Gary Moore,The Best of the Blues,23,6,165,,,,
24,up,Willie Dixon,I Am the Blues,24,23,242,,,,
25,up,Joe Bonamassa,Live from the Royal Albert Hall,25,14,242,,,,
26,up,Gary Moore,Still Got the Blues,26,10,242,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,27,12,242,,,,
28,up,Hugh Laurie,Didn't It Rain,28,12,241,,,,
29,up,Joe Bonamassa,Dust Bowl,29,18,242,,,,
30,up,Joe Bonamassa,A New Day Yesterday,30,29,242,,,,
31,up,Albert Cummings,Feel So Good,31,11,240,,,,
32,up,The Blues Brothers,Briefcase Full of Blues,32,31,242,,,,
33,up,Buddy Guy,Born To Play Guitar,33,32,242,,,,
34,up,Keb' Mo',The Reflection (Deluxe Edition),34,33,242,,,,
35,up,Owen Campbell,Sunshine Road,35,34,242,,,,
36,up,Buddy Guy,Bring 'Em In,36,20,242,,,,
37,up,Buddy Guy & Junior Wells,Last Time Around - Live At Legends,37,16,242,,,,
38,up,Buddy Guy,Live At Legends,38,37,242,,,,
39,up,Tedeschi Trucks Band,Live: Everybody's Talkin',39,12,241,,,,
40,up,Dinah Washington,Back to the Blues,40,39,242,,,,
41,up,Tedeschi Trucks Band,Made Up Mind,41,11,96,,,,
42,up,Beth Hart & Joe Bonamassa,Seesaw,42,13,241,,,,
43,up,Robert Cray,Nothin' But Love,43,41,241,,,,
44,up,Buddy Guy,Living Proof,44,42,232,,,,
45,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,45,15,115,,,,
46,up,Albert Collins,Ice Pickin',46,10,198,,,,
47,up,"Junior Wells, Buddy Guy & Otis Spann",Southside Blues Jam,47,18,116,,,,
