Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,5,,,,
2,up,The Silver Spoons,Brain Issues,2,1,5,,,,
3,-,OneRepublic,Stop and Stare,-,3,1,,,,
4,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,22,,,,
5,-,Guns N' Roses,Sweet Child O' Mine,-,5,1,,,,
6,up,The Police,Every Breath You Take,47,2,19,,,,
7,up,Mr. Big,Wild World (Remastered),10,1,19,,,,
8,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,6,,,,
9,up,Eagles,Hotel California,17,1,14,,,,
10,up,R.E.M.,Losing My Religion,14,2,21,,,,
11,up,Clou,Island Sun,65,1,3,,,,
12,up,R.E.M.,Everybody Hurts,15,1,17,,,,
13,-,Queen,Friends Will Be Friends,-,13,7,,,,
14,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,4,,,,
15,-,Elvis Presley,Suspicious Minds (Live),-,10,1,,,,
16,up,Bell Book & Candle,Rescue Me (Radio Edit),61,16,6,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,15,,,,
18,down,Coherence,Hozier- Take Me to Church (Cover),3,1,12,,,,
19,-,Five Finger Death Punch,Wash It All Away,-,6,6,,,,
20,-,Def Leppard,Hysteria (Remastered 2017),-,8,6,,,,
21,-,Pop Evil,Be Legendary,-,19,2,,,,
22,down,BLACK,Wonderful Life,20,5,16,,,,
23,up,Aerosmith,I Don't Want to Miss a Thing,80,1,18,,,,
24,-,Creed,Higher,-,4,4,,,,
25,-,Queen,Bohemian Rhapsody,-,1,12,,,,
26,up,Katapult,Katapult,86,26,4,,,,
27,-,Robert Palmer,Addicted to Love,-,27,1,,,,
28,down,U.S.A. for Africa,We Are the World,21,2,9,,,,
29,-,Elvis Presley,Suspicious Minds,-,8,2,,,,
30,up,Queen,We Are the Champions,40,3,14,,,,
31,-,R.E.M.,Drive,-,31,2,,,,
32,up,Starship,We Built This City,63,5,3,,,,
33,down,Queen,I Want To Break Free,11,2,20,,,,
34,up,Freddie Mercury,I Was Born To Love You,81,5,11,,,,
35,up,The Offspring,Why Don't You Get a Job,57,2,19,,,,
36,up,Queen,Radio Ga Ga,43,4,16,,,,
37,up,UB40,Kingston Town,53,12,12,,,,
38,up,Queen,A Kind of Magic,73,4,13,,,,
39,down,Bryan Adams,(Everything I Do) I Do It for You,28,4,15,,,,
40,up,Aerosmith,I Don't Want to Miss a Thing,49,5,8,,,,
41,up,Coldplay,Clocks,51,11,9,,,,
42,down,Nickelback,How You Remind Me,27,4,12,,,,
43,-,AC/DC,Hard As a Rock,-,4,9,,,,
44,-,Mr. Big,Just Take My Heart (Remastered),-,12,3,,,,
45,-,The Cranberries,Zombie,-,2,6,,,,
46,down,Frankie Goes to Hollywood,Relax,4,3,10,,,,
47,down,4 Non Blondes,What's Up?,19,1,19,,,,
48,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",45,1,18,,,,
49,-,Coldplay,In My Place,-,19,2,,,,
50,-,System Of A Down,Aerials,-,50,1,,,,
51,up,blink-182,All the Small Things,97,2,21,,,,
52,down,Scorpions,You & I (Live),37,1,15,,,,
53,down,U2,Beautiful Day,25,1,11,,,,
54,-,Robin Beck,First Time,-,54,1,,,,
55,-,Giant,I'll See You In My Dreams,-,14,2,,,,
56,down,Bon Jovi,Livin' On a Prayer,6,2,12,,,,
57,-,Queen,Heaven for Everyone (Single Version),-,2,7,,,,
58,-,Olympic,Jednou,-,3,9,,,,
59,-,Queen,Who Wants To Live Forever,-,4,7,,,,
60,up,Erasure,Oh L'amour,71,10,10,,,,
61,-,The Flying Pickets,Only You,-,9,10,,,,
62,up,Sasha,If You Believe,91,4,11,,,,
63,-,Nickelback,Too Bad,-,18,2,,,,
64,up,Bob Dylan,Knockin' on Heaven's Door,70,2,7,,,,
65,-,Supertramp,Logical Song,-,13,2,,,,
66,-,Bloodhound Gang,The Bad Touch,-,4,11,,,,
67,-,The Beatles,Yesterday,-,20,1,,,,
68,down,Scorpions,Still Loving You,50,1,11,,,,
69,-,Nazareth,Dream On,-,7,1,,,,
70,up,Daniel Landa,Pozdrav Z Fronty,89,3,13,,,,
71,-,Sunrise Avenue,Fairytale Gone Bad & Samu's Fairytale,-,71,1,,,,
72,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],32,1,16,,,,
73,up,Chumbawamba,Tubthumping,100,1,7,,,,
74,-,Katapult,Blues,-,9,3,,,,
75,down,Olympic,Taky Jsem Se Narodil Bos,67,3,11,,,,
76,down,Foreigner,I Want to Know What Love Is,68,5,10,,,,
77,down,Nickelback,Rockstar,39,1,9,,,,
78,down,Evanescence,Bring Me To Life,35,1,16,,,,
79,-,Roger Chapman,Shadow On the Wall,-,20,1,,,,
80,-,The Cranberries,Ode to My Family,-,29,3,,,,
81,-,Whitesnake,The Deeper the Love (2003 Remaster),-,21,3,,,,
82,down,Nickelback,Photograph,58,2,6,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,4,2,,,,
84,-,Black Sabbath,Sabbath Bloody Sabbath,-,84,1,,,,
85,-,Rammstein,RADIO,-,2,7,,,,
86,-,Spice Girls,Wannabe (Radio Edit),-,20,3,,,,
87,-,Divokej Bill,Tsunami,-,1,12,,,,
88,down,No Doubt,Don't Speak,44,1,12,,,,
89,down,OneRepublic,All the Right Moves,22,3,11,,,,
90,-,Volbeat,Cloud 9,-,24,2,,,,
91,-,BA Robertson,To Be or Not to Be,-,91,1,,,,
92,-,Umberto Tozzi,Tu,-,15,10,,,,
93,-,Queen,We Will Rock You,-,8,9,,,,
94,-,Steel Panther,Always Gonna Be a Ho,-,10,7,,,,
95,-,Eclipse,Viva La Victoria,-,9,1,,,,
96,-,Kensington,Uncharted,-,22,4,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,3,8,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,7,1,,,,
99,down,Bryan Adams,Summer Of '69,69,4,7,,,,
100,down,The Last Goodnight,Pictures of You,30,5,13,,,,
