Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,8,1,45,,,,
2,-,Buckcherry,So Hott,-,2,1,,,,
3,up,Eagles,Hotel California,27,1,55,,,,
4,-,Gary Moore,After the War,-,4,1,,,,
5,up,Alannah Myles,Black Velvet,16,1,64,,,,
6,-,Boston,More Than a Feeling,-,6,2,,,,
7,down,Zemětřesení 2,Hodina H,5,1,46,,,,
8,up,Mr. Big,Wild World (Remastered),34,1,76,,,,
9,-,Uriah Heep,Lady In Black,-,9,11,,,,
10,up,Chicago,Hard to Say I'm Sorry / Get Away,40,4,52,,,,
11,up,Bon Jovi,Livin' On a Prayer,13,2,48,,,,
12,up,P.O.D.,Youth of the Nation,23,12,7,,,,
13,up,R.E.M.,Losing My Religion,92,13,9,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,2,70,,,,
15,-,Ugly Kid Joe,Cats In the Cradle,-,1,28,,,,
16,up,Eagle-Eye Cherry,Save Tonight,76,4,36,,,,
17,-,Bring Me the Horizon,MANTRA,-,17,2,,,,
18,-,Scorpions,Rhythm of Love,-,18,13,,,,
19,-,Divokej Bill,Tsunami,-,1,33,,,,
20,-,Daniel Powter,Bad Day,-,2,53,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),89,10,20,,,,
22,-,Bruce Springsteen,Streets of Philadelphia,-,3,40,,,,
23,-,Billy Idol,Rebel Yell,-,15,11,,,,
24,-,Black Sabbath,Changes,-,10,3,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,30,,,,
26,up,Massive Wagons,House of Noise,72,7,9,,,,
27,-,Santana,Smooth (feat. Rob Thomas),-,3,10,,,,
28,-,Soundgarden,Black Hole Sun,-,1,10,,,,
29,-,No Doubt,Don't Speak,-,1,44,,,,
30,up,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),32,7,10,,,,
31,-,Guns N' Roses,Welcome to the Jungle,-,1,19,,,,
32,down,4 Non Blondes,What's Up?,10,1,78,,,,
33,up,The Offspring,Why Don't You Get a Job,41,2,43,,,,
34,up,Ozzy Osbourne,Dreamer,49,3,35,,,,
35,down,Queen,I Want To Break Free,25,2,74,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,1,1,80,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,5,7,,,,
38,-,Bob Dylan,Knockin' on Heaven's Door,-,2,36,,,,
39,up,Kiss,I Was Made for Lovin' You,42,2,67,,,,
40,-,Helloween,I Want Out,-,6,13,,,,
41,up,Nickelback,Never Gonna Be Alone,78,2,4,,,,
42,-,Bon Jovi,Runaway,-,12,8,,,,
43,-,Van Halen,Can't Stop Lovin' You,-,1,11,,,,
44,-,Van Halen,Dreams,-,6,4,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,19,,,,
46,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,16,,,,
47,-,Nickelback,Photograph,-,2,41,,,,
48,down,Black Stone Cherry,In Love With The Pain,3,3,5,,,,
49,-,Skillet,The Resistance,-,22,7,,,,
50,-,Ozzy Osbourne,I Just Want You,-,2,14,,,,
51,-,Olympic,Taky Jsem Se Narodil Bos,-,3,52,,,,
52,-,Skillet,Feel Invincible,-,3,5,,,,
53,-,Chez Kane,Dead End Street,-,20,1,,,,
54,down,The Offspring,The Kids Aren't Alright,51,1,5,,,,
55,down,Evanescence,Bring Me To Life,18,1,69,,,,
56,-,Bon Jovi,This House Is Not For Sale,-,44,4,,,,
57,-,Lenny Kravitz,Again,-,14,12,,,,
58,down,Hole,Celebrity Skin,17,17,10,,,,
59,-,At Vance,S.O.S.,-,8,3,,,,
60,-,Kid Rock,All Summer Long,-,2,12,,,,
61,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,15,,,,
62,-,A Day to Remember,F.Y.M.,-,4,5,,,,
63,down,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),62,1,9,,,,
64,-,Van Halen,Jump,-,2,28,,,,
65,-,Skid Row,I Remember You,-,16,6,,,,
66,-,Eric Clapton,Tears In Heaven,-,1,20,,,,
67,down,Scorpions,You & I (Live),4,1,42,,,,
68,-,Foreigner,When It Comes to Love,-,11,4,,,,
69,-,Mammoth WVH,Think It Over,-,5,2,,,,
70,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,7,,,,
71,-,U2,One,-,4,19,,,,
72,-,Parkway Drive,"The Void (Live at Wacken, Germany, 2019)",-,38,1,,,,
73,-,Accept,Princess of the Dawn,-,10,10,,,,
74,-,The Rolling Stones,Anybody Seen My Baby?,-,4,21,,,,
75,-,Van Halen,Why Can't This Be Love,-,25,7,,,,
76,down,Scorpions,Rock You Like a Hurricane,37,15,13,,,,
77,-,Ugly Kid Joe,Everything About You,-,11,11,,,,
78,down,The Police,Every Breath You Take,19,2,79,,,,
79,-,Placebo,Every You Every Me,-,12,6,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,7,2,12,,,,
81,up,AC/DC,Hells Bells,96,1,37,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,47,,,,
83,-,blink-182,Feeling This,-,61,4,,,,
84,-,Foreigner,Urgent,-,12,7,,,,
85,down,Clou,Island Sun,39,1,47,,,,
86,-,Bon Jovi,Born to Be My Baby,-,4,7,,,,
87,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,5,,,,
88,down,Lucie,"Nejlepší, Kterou Znám",70,3,10,,,,
89,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",6,1,66,,,,
90,-,Lenny Kravitz,Fly Away,-,1,25,,,,
91,down,Queen,I Was Born To Love You (Remastered 2011),53,11,5,,,,
92,-,Aerosmith,Dream On,-,82,3,,,,
93,-,Queen,We Will Rock You,-,8,40,,,,
94,down,Sting,Englishman In New York,12,5,16,,,,
95,down,The Silver Spoons,I Need a Woman,55,1,37,,,,
96,-,Halestorm,I Am the Fire,-,24,5,,,,
97,down,R.E.M.,Everybody Hurts,26,4,12,,,,
98,-,Nickelback,Rockstar,-,1,30,,,,
99,-,Shinedown,Second Chance,-,10,10,,,,
100,-,Kings of Leon,Use Somebody,-,44,5,,,,
