Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,2,1,13,,,,
2,down,Giant Rooks,Somebody Like You,1,1,8,,,,
3,up,Jiří Schmitzer,Když Se Nebojí,7,1,75,,,,
4,up,Palaye Royale,Lifeless Stars,9,1,50,,,,
5,up,Within Temptation,Ritual,11,5,7,,,,
6,up,Eagles,Hotel California,18,1,170,,,,
7,up,Protheus,Pro Tvoji vůni,34,4,3,,,,
8,down,Brothers of Metal,Kaunaz Dagaz,5,1,16,,,,
9,down,Kid Rock,All Summer Long,4,4,7,,,,
10,-,BLACK,Wonderful Life,-,5,77,,,,
11,-,Dymytry,My Ještě Nechcem Jít,-,3,1,,,,
12,down,Phil Campbell and the Bastard Sons,Strike The Match,8,1,15,,,,
13,up,AC/DC,Hells Bells,91,1,117,,,,
14,-,Traktor,Testament,-,8,8,,,,
15,up,blink-182,All the Small Things,69,2,110,,,,
16,down,Clou,Island Sun,10,1,135,,,,
17,-,Titanic,Škola života,-,3,32,,,,
18,-,The J. Geils Band,Centerfold,-,18,2,,,,
19,-,Queen,A Kind of Magic,-,4,87,,,,
20,up,U.S.A. for Africa,We Are the World,75,2,71,,,,
21,up,AC/DC,You Shook Me All Night Long,68,5,39,,,,
22,up,Pulp,Disco 2000,96,2,21,,,,
23,up,CeeLo Green,F**k You,43,3,29,,,,
24,up,AC/DC,Highway to Hell,41,1,106,,,,
25,down,Škwor,Síla Starejch Vín,23,2,70,,,,
26,-,KALEO,Way Down We Go,-,23,2,,,,
27,-,Alice Cooper,House of Fire,-,13,28,,,,
28,-,Kylie Minogue,Spinning Around,-,24,18,,,,
29,-,Vladimír Wimmer,Vánoce,-,29,7,,,,
30,-,Aleš Brichta,Lidi Jsou Lidi,-,30,1,,,,
31,up,Midnight Oil,Beds Are Burning,71,3,117,,,,
32,-,Aleš Brichta,Barák Na Vodstřel,-,2,35,,,,
33,-,Scorpions,Still Loving You,-,1,69,,,,
34,up,Metallica,Nothing Else Matters,63,6,24,,,,
35,-,R.E.M.,Everybody Hurts,-,4,26,,,,
36,up,Pink Floyd,High Hopes,90,12,16,,,,
37,up,Arakain & Aleš Brichta,Slečna Závist,50,1,44,,,,
38,up,Kabát,Malá dáma,64,4,39,,,,
39,-,Harlej,Až tady jednou nebudu,-,3,29,,,,
40,-,Pink Floyd,Learning to Fly,-,4,13,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,139,,,,
42,-,Pearl Jam,Sirens,-,1,27,,,,
43,-,Disturbed,Are You Ready,-,8,25,,,,
44,down,Traktor,Letokruhy,39,1,99,,,,
45,-,Katapult,Někdy Příště,-,13,9,,,,
46,-,Soilwork,Valleys of Gloam,-,6,14,,,,
47,-,Bryan Adams,(Everything I Do) I Do It For You (Live At The Royal Albert Hall),-,24,1,,,,
48,down,Bloodhound Gang,The Bad Touch,13,4,62,,,,
49,up,Daniel Powter,Bad Day,80,2,137,,,,
50,-,Ozzy Osbourne,See You On the Other Side,-,7,12,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,27,4,,,,
52,-,Turbo,Láska Z Pasáží,-,33,8,,,,
53,-,Traktor,Defenestrace,-,2,28,,,,
54,-,Queen,We Are the Champions (Live Aid),-,7,19,,,,
55,down,AC/DC,Hard As a Rock,35,4,75,,,,
56,-,Wanastowi Vjecy,Alchymie,-,13,10,,,,
57,-,Kabát,Na sever,-,18,16,,,,
58,-,Judas Priest,United,-,4,54,,,,
59,-,Godsmack,Bulletproof,-,59,1,,,,
60,down,Soul Asylum,Runaway Train,33,5,6,,,,
61,down,Led Zeppelin,Stairway to Heaven,28,2,24,,,,
62,-,Deep Purple,Child In Time (Single Edit),-,25,6,,,,
63,-,AC/DC,Who Made Who (Live),-,47,6,,,,
64,-,Horkýže Slíže,Horkýže Slíže,-,5,30,,,,
65,-,Elán,Od tatier k Dunaju,-,65,2,,,,
66,-,Scorpions,Send Me an Angel (Live),-,8,22,,,,
67,-,Europe,The Final Countdown (Single Version),-,67,2,,,,
68,-,Kabát,Na Sever (Remastered),-,16,3,,,,
69,-,Keks,Víš,-,1,77,,,,
70,-,Vladimír Mišík,Variace Na Renesanční Téma,-,20,3,,,,
71,up,Queen,I Want to Break Free,100,4,36,,,,
72,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,48,,,,
73,-,Queen,It's a Hard Life,-,12,10,,,,
74,-,Tři Sestry,Modlitba Pro Partu,-,70,3,,,,
75,down,Kabát,Pohoda,40,1,72,,,,
76,down,R.E.M.,Man On the Moon,47,26,8,,,,
77,-,Nickelback,Savin' Me,-,18,4,,,,
78,-,Guns N' Roses,You Could Be Mine,-,4,36,,,,
79,-,Queen,Too Much Love Will Kill You,-,8,9,,,,
80,-,Ozzy Osbourne & Therapy?,Iron Man,-,48,2,,,,
81,down,Kabát,Kdovi Jestli,21,7,14,,,,
82,-,The Black Crowes,Hard To Handle,-,2,16,,,,
83,-,Alice Cooper,Hell Is Living Without You,-,3,31,,,,
84,-,Alice Cooper,It's Me,-,7,6,,,,
85,up,Olympic,Jednou,85,3,77,,,,
86,up,4 Non Blondes,What's Up?,94,1,180,,,,
87,-,Kabát,NESMRTELNÁ TETA,-,3,16,,,,
88,down,Divokej Bill,Lahůdky,20,8,15,,,,
89,down,Queen,The Show Must Go On (2011 Remaster),76,4,45,,,,
90,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),58,2,35,,,,
91,-,Visací zámek,Známka punku,-,33,7,,,,
92,-,Stratovarius,Unbreakable,-,9,12,,,,
93,-,Pink Floyd,Wish You Were Here,-,4,8,,,,
94,-,Kabát,Bára,-,31,23,,,,
95,-,Within Temptation,Faster,-,9,23,,,,
96,-,blink-182,I Miss You,-,1,38,,,,
97,-,Tremonti,Take You with Me,-,1,14,,,,
98,-,Bob Dylan,Knockin' on Heaven's Door,-,2,50,,,,
99,-,Kensington,What Lies Ahead,-,7,15,,,,
100,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,83,,,,
