Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,6,,,,
2,up,The Silver Spoons,Brain Issues,2,1,6,,,,
3,up,Daniel Landa,Pozdrav Z Fronty,70,3,14,,,,
4,down,OneRepublic,Stop and Stare,3,3,2,,,,
5,-,Kiss,I Was Made for Lovin' You,-,2,16,,,,
6,up,Nickelback,Rockstar,77,1,10,,,,
7,up,4 Non Blondes,What's Up?,47,1,20,,,,
8,up,Coherence,Hozier- Take Me to Church (Cover),18,1,13,,,,
9,-,Daniel Powter,Bad Day,-,2,9,,,,
10,up,OneRepublic,All the Right Moves,89,3,12,,,,
11,-,Alannah Myles,Black Velvet,-,1,16,,,,
12,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,7,,,,
13,down,Eagles,Hotel California,9,1,15,,,,
14,up,Olympic,Jednou,58,3,10,,,,
15,-,George Harrison,Got My Mind Set On You,-,7,3,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,23,,,,
17,up,Frankie Goes to Hollywood,Relax,46,3,11,,,,
18,up,Queen,I Want To Break Free,33,2,21,,,,
19,-,Ozzy Osbourne,Dreamer,-,3,4,,,,
20,up,Scorpions,Still Loving You,68,1,12,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,16,,,,
22,up,BLACK,Wonderful Life,22,5,17,,,,
23,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,19,,,,
24,down,R.E.M.,Losing My Religion,10,2,22,,,,
25,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,9,,,,
26,-,Mr. Big,To Be With You,-,1,21,,,,
27,up,Erasure,Oh L'amour,60,10,11,,,,
28,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",48,1,19,,,,
29,down,Katapult,Katapult,26,26,5,,,,
30,-,Suzi Quatro,If You Can't Give Me Love,-,8,8,,,,
31,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,27,4,,,,
32,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],72,1,17,,,,
33,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,3,,,,
34,down,Clou,Island Sun,11,1,4,,,,
35,down,The Police,Every Breath You Take,6,2,20,,,,
36,down,R.E.M.,Everybody Hurts,12,1,18,,,,
37,-,Pretenders,I'll Stand By You,-,1,14,,,,
38,down,The Offspring,Why Don't You Get a Job,35,2,20,,,,
39,-,U2,With or Without You,-,3,15,,,,
40,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,16,,,,
41,-,R.E.M.,Man On the Moon,-,10,10,,,,
42,down,Aerosmith,I Don't Want to Miss a Thing,40,5,9,,,,
43,-,AC/DC,Hells Bells,-,1,12,,,,
44,-,Bob Dylan,Like a Rolling Stone,-,17,1,,,,
45,-,Rod Stewart,Sailing,-,4,6,,,,
46,down,Nickelback,How You Remind Me,42,4,13,,,,
47,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,9,,,,
48,-,BLACK,Everything's Coming Up Roses,-,48,1,,,,
49,-,Bring Me the Horizon,mother tongue,-,12,2,,,,
50,down,Freddie Mercury,I Was Born To Love You,34,5,12,,,,
51,-,Sunrise Avenue,Fairytale Gone Bad,-,3,8,,,,
52,down,Coldplay,Clocks,41,11,10,,,,
53,-,Dire Straits,Sultans of Swing,-,13,2,,,,
54,down,The Cranberries,Zombie,45,2,7,,,,
55,-,Turbo,Chtěl Jsem Mít,-,5,2,,,,
56,down,blink-182,All the Small Things,51,2,22,,,,
57,down,Bryan Adams,(Everything I Do) I Do It for You,39,4,16,,,,
58,-,Bon Jovi,You Give Love a Bad Name,-,13,5,,,,
59,up,Queen,We Will Rock You,93,8,10,,,,
60,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,6,,,,
61,up,Chumbawamba,Tubthumping,73,1,8,,,,
62,up,No Doubt,Don't Speak,88,1,13,,,,
63,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,3,,,,
64,-,Roxette,The Big L.,-,11,1,,,,
65,up,The Cranberries,Ode to My Family,80,29,4,,,,
66,down,Aerosmith,I Don't Want to Miss a Thing,23,1,19,,,,
67,-,Big Mountain,"Baby, I Love Your Way",-,43,1,,,,
68,down,U2,Beautiful Day,53,1,12,,,,
69,down,Queen,We Are the Champions,30,3,15,,,,
70,-,Queen,I Want It All,-,11,12,,,,
71,-,Culture Club,Karma Chameleon,-,24,3,,,,
72,down,Queen,A Kind of Magic,38,4,14,,,,
73,down,Starship,We Built This City,32,5,4,,,,
74,-,Janet Jackson,Together Again,-,12,5,,,,
75,-,Erasure,Sometimes,-,18,3,,,,
76,-,Extreme,More Than Words,-,2,9,,,,
77,down,Olympic,Taky Jsem Se Narodil Bos,75,3,12,,,,
78,-,Pretenders,Don't Get Me Wrong,-,20,9,,,,
79,-,Sting,Englishman In New York,-,5,6,,,,
80,down,Nazareth,Dream On,69,7,2,,,,
81,-,Wanastowi Vjecy,Alchymie,-,13,1,,,,
82,down,The Flying Pickets,Only You,61,9,11,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
84,-,Nickelback,Gotta Be Somebody,-,19,1,,,,
85,-,Kabát,Pohoda,-,1,4,,,,
86,-,Spice Girls,2 Become 1 (Single Version),-,1,5,,,,
87,-,Atomic Kitten,If You Come to Me,-,4,6,,,,
88,up,Bryan Adams,Summer Of '69,99,4,8,,,,
89,-,Spice Girls,Viva Forever,-,7,6,,,,
90,-,Eric Clapton,White Room (Live),-,90,1,,,,
91,-,Umberto Tozzi,Ti Amo,-,9,6,,,,
92,-,Meredith Brooks,Bitch,-,4,11,,,,
93,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,7,,,,
94,-,Ready Kirken,1+1,-,13,1,,,,
95,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,34,1,,,,
96,down,Divokej Bill,Tsunami,87,1,13,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,4,14,,,,
98,down,Queen,Who Wants To Live Forever,59,4,8,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,1,,,,
100,down,Bell Book & Candle,Rescue Me (Radio Edit),16,16,7,,,,
