Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Highway to Hell,-,1,97,,,,
2,up,Palaye Royale,Lifeless Stars,7,1,39,,,,
3,-,Nickelback,Someday,-,3,4,,,,
4,down,Phil Campbell and the Bastard Sons,Strike The Match,1,1,4,,,,
5,up,Harlej,Zatím je to dobrý,9,2,11,,,,
6,-,Traktor,Letokruhy,-,1,92,,,,
7,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,3,,,,
8,up,TERRAPIE,Ať Žije Pohoda,8,2,9,,,,
9,up,Kid Rock,All Summer Long,33,2,68,,,,
10,up,Jakub Ondra,Svět Se Zbláznil,16,1,5,,,,
11,down,Brothers of Metal,Kaunaz Dagaz,5,1,5,,,,
12,up,Midnight Oil,Beds Are Burning,25,3,106,,,,
13,up,Judas Priest,United,60,4,48,,,,
14,up,ZZ Top,Gimme All Your Lovin',19,12,61,,,,
15,up,George Harrison,Got My Mind Set On You,78,15,13,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,32,,,,
17,down,blink-182,ONE MORE TIME,10,1,2,,,,
18,down,Jiří Schmitzer,Když Se Nebojí,15,1,65,,,,
19,-,Tom Petty,Free Fallin',-,19,27,,,,
20,-,Queen,Bohemian Rhapsody (Live Aid),-,14,20,,,,
21,-,Harlej,Vstávej,-,21,1,,,,
22,-,Rammstein,Dicke T****n,-,1,30,,,,
23,up,Doga,Route 66,34,9,17,,,,
24,down,Škwor,Sobě věrnej,11,8,15,,,,
25,up,Bon Jovi,Keep the Faith,41,4,6,,,,
26,-,Citron,"Rock, Rock, Rock",-,26,1,,,,
27,down,Bloodhound Gang,The Bad Touch,14,4,54,,,,
28,-,Bon Jovi,Runaway,-,12,35,,,,
29,up,CeeLo Green,F**k You,39,3,22,,,,
30,down,PANOPTIKO,Dejte Mi Provaz,2,2,11,,,,
31,-,The Hooters,Johnny B.,-,3,57,,,,
32,down,The Offspring,Why Don't You Get a Job,3,2,116,,,,
33,-,Pearl Jam,Sirens,-,1,24,,,,
34,-,Nazareth,Dream On,-,26,1,,,,
35,-,Lindemann,Steh auf,-,21,6,,,,
36,-,Sing Sing,Motörhead: Ace Of Spades,-,13,22,,,,
37,-,Soundgarden,Black Hole Sun,-,1,28,,,,
38,-,Guns N' Roses,Civil War,-,38,2,,,,
39,down,Chumbawamba,Tubthumping,28,1,75,,,,
40,-,The Rasmus,Jezebel,-,1,40,,,,
41,up,Katapult,Blues,52,9,55,,,,
42,-,AC/DC,Moneytalks,-,30,8,,,,
43,-,Def Leppard,Pour Some Sugar On Me,-,3,54,,,,
44,-,blink-182,All the Small Things,-,2,101,,,,
45,-,Citron,Ocelové Srdce,-,45,1,,,,
46,down,Eagles,New Kid In Town,13,3,9,,,,
47,-,U2,Sweetest Thing,-,33,2,,,,
48,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],76,2,18,,,,
49,-,Hudba Praha,Máma Táta,-,7,10,,,,
50,-,Bruce Dickinson,Tears of the Dragon (Acoustic Chillout) [2001 Remastered Version],-,15,2,,,,
51,up,Pink Floyd,High Hopes,58,12,10,,,,
52,-,Alannah Myles,Black Velvet,-,1,131,,,,
53,-,Guns N' Roses,Perhaps,-,53,1,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,86,,,,
55,-,Foo Fighters,No Son of Mine,-,29,4,,,,
56,up,Kabát,RUMCAJS MILOVAL MANKU,96,2,24,,,,
57,-,HammerFall,Hammer Of Dawn,-,36,7,,,,
58,-,Whitesnake,Is This Love,-,58,1,,,,
59,-,Ugly Kid Joe,Cats In the Cradle,-,1,71,,,,
60,-,Nickelback,Rockstar,-,1,60,,,,
61,-,Kabát,Šaman,-,8,43,,,,
62,-,Kabát,Malá dáma,-,4,32,,,,
63,-,Carpatia Castle,Bathory,-,41,3,,,,
64,-,Van Halen,Jump,-,28,9,,,,
65,down,Pulp,"Disco 2000 (7"" Mix)",32,3,31,,,,
66,-,Elán,Zalubeni,-,9,8,,,,
67,-,Ozzy Osbourne,Dreamer,-,3,78,,,,
68,down,Bruce Springsteen,Born in the U.S.A.,21,2,80,,,,
69,down,Queen,I Want to Break Free,54,4,31,,,,
70,-,Queen,Friends Will Be Friends,-,13,37,,,,
71,-,STARSET,My Demons,-,1,14,,,,
72,-,Keks,Víš,-,1,69,,,,
73,-,R.E.M.,Man On the Moon,-,26,3,,,,
74,-,Billy Talent,I Beg To Differ (This Will Get Better),-,5,1,,,,
75,-,In Flames,Stay with Me,-,1,14,,,,
76,-,Bon Jovi,Born To Be My Baby,-,62,4,,,,
77,-,John Lennon,Give Peace A Chance (Evolution Documentary),-,77,1,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,15,15,,,,
79,-,Divokej Bill,Kořala,-,57,1,,,,
80,-,Scorpions,Send Me an Angel (Live),-,8,19,,,,
81,-,Parom_sk,"Hora Mocná, Hora Zelená",-,14,11,,,,
82,-,David Bowie,Starman (2002 Remaster),-,52,5,,,,
83,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),49,2,29,,,,
84,-,Leva,Extreme Rise,-,78,2,,,,
85,-,Olympic,Taky Jsem Se Narodil Bos,-,3,102,,,,
86,-,Divokej Bill,Lahůdky,-,8,8,,,,
87,-,Deep Purple,Child In Time (Single Edit),-,25,4,,,,
88,down,Metallica,Nothing Else Matters,84,6,18,,,,
89,down,Rod Stewart,Sailing,85,4,25,,,,
90,-,R.E.M.,Losing My Religion,-,2,131,,,,
91,-,The Struts,Roll Up,-,3,15,,,,
92,-,ZZ Top,Sharp Dressed Man,-,8,35,,,,
93,-,Bryan Adams,Heaven,-,21,15,,,,
94,down,Clou,Island Sun,24,1,124,,,,
95,-,Bryan Adams,Somebody,-,11,32,,,,
96,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,44,,,,
97,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,44,4,,,,
98,-,Omega,Gyöngyhajú lány,-,56,1,,,,
99,-,The Struts,Primadonna Like Me,-,7,20,,,,
100,-,Within Temptation & Tarja,Paradise (What About Us),-,55,4,,,,
