Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Divokej Bill,Tsunami,-,1,0,,,,
2,up,Škwor,Síla Starejch Vín,10,2,0,,,,
3,-,Take That,Back for Good (Radio Mix),-,3,0,,,,
4,down,Aerosmith,I Don't Want to Miss a Thing,1,1,0,,,,
5,-,Extreme,More Than Words,-,2,0,,,,
6,-,Lucie,"Nejlepší, Kterou Znám",-,3,0,,,,
7,-,Queen,I Want To Break Free,-,2,0,,,,
8,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,0,,,,
9,-,Nickelback,Rockstar,-,5,0,,,,
10,up,Kabát,Šaman,21,8,0,,,,
11,-,Elán,Cakam Ta Laska,-,2,0,,,,
12,-,Turbo,Hráč,-,1,0,,,,
13,-,Kiss,(You Make Me) Rock Hard,-,13,0,,,,
14,down,George Harrison,Got My Mind Set On You,8,7,0,,,,
15,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,44,2,0,,,,
16,up,Sting,Fields of Gold,72,1,0,,,,
17,down,Ugly Kid Joe,Cats In the Cradle,16,1,0,,,,
18,-,BLACK,Wonderful Life,-,5,0,,,,
19,-,Umberto Tozzi,Ti Amo,-,9,0,,,,
20,-,Elán,Zalubeni,-,9,0,,,,
21,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,65,3,0,,,,
22,up,Coldplay,Clocks,90,11,0,,,,
23,up,Kabát,Houby Magický,67,4,0,,,,
24,down,Arakain & Aleš Brichta,Slečna Závist,19,1,0,,,,
25,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,0,,,,
26,down,Mando Diao,Alone With Molly / In the Valley,12,12,0,,,,
27,-,Saigon Kick,Love Is On the Way,-,1,0,,,,
28,up,Keks,Víš,37,1,0,,,,
29,up,Kabát,Malá dáma,39,4,0,,,,
30,up,Kabát,Pohoda,87,1,0,,,,
31,-,Queen,We Will Rock You (Movie Mix),-,13,0,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,23,0,,,,
33,-,Lucie,Takhle Tě Mám Rád,-,8,0,,,,
34,down,Evanescence,Bring Me To Life,15,1,0,,,,
35,-,Bon Jovi,Have a Nice Day,-,24,0,,,,
36,down,R.E.M.,Losing My Religion,4,2,0,,,,
37,down,U.S.A. for Africa,We Are the World,24,2,0,,,,
38,-,Umberto Tozzi,Tu,-,15,0,,,,
39,-,P.O.D.,Alive,-,3,0,,,,
40,up,Alannah Myles,Black Velvet,53,1,0,,,,
41,-,Aerosmith,Hole In My Soul,-,4,0,,,,
42,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
43,up,Midnight Oil,Beds Are Burning,55,3,0,,,,
44,-,Smokie,If You Think You Know How to Love Me,-,11,0,,,,
45,-,Neil Young,Rockin' in the Free World,-,44,0,,,,
46,-,Scorpions,You & I (Live),-,1,0,,,,
47,-,Sunrise Avenue,Fairytale Gone Bad,-,3,0,,,,
48,-,Nickelback,When We Stand Together,-,13,0,,,,
49,up,Atomic Kitten,If You Come to Me,64,4,0,,,,
50,-,Steel Panther,Party Like Tomorrow is the End of the World,-,32,0,,,,
51,-,Traktor,Letokruhy,-,1,0,,,,
52,-,Kabát,Western Boogie,-,4,0,,,,
53,down,Turbo,Chtěl Jsem Mít,5,5,0,,,,
54,down,Aleš Brichta,Barák Na Vodstřel,6,2,0,,,,
55,-,Walda Gang,7 Dostavniku,-,51,0,,,,
56,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,0,,,,
57,down,blink-182,All the Small Things,32,2,0,,,,
58,-,Sting,Englishman In New York,-,5,0,,,,
59,-,To/Die/For,In the Heat of the Night,-,4,0,,,,
60,-,blink-182,Darkside,-,8,0,,,,
61,-,Journey,Separate Ways (Worlds Apart),-,15,0,,,,
62,-,Billy Talent,Rusted from the Rain,-,16,0,,,,
63,-,Die Happy,Goodbye,-,63,0,,,,
64,-,Tublatanka,Pravda Víťazí,-,4,0,,,,
65,down,Kabát,Bára,3,3,0,,,,
66,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,0,,,,
67,-,Lenny Kravitz,American Woman,-,24,0,,,,
68,-,Meredith Brooks,Bitch,-,4,0,,,,
69,-,Spice Girls,Viva Forever,-,7,0,,,,
70,-,Korn,Twisted Transistor,-,24,0,,,,
71,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,0,,,,
72,-,Harlej,Stražní Andělé,-,14,0,,,,
73,-,Semisonic,Closing Time,-,22,0,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,3,0,,,,
75,-,Def Leppard,Love Bites (Remastered 2017),-,29,0,,,,
76,-,U2,Beautiful Day,-,1,0,,,,
77,-,Queen,A Kind of Magic,-,4,0,,,,
78,-,OneRepublic,All the Right Moves,-,3,0,,,,
79,-,The Offspring,Cruising California (Bumpin' in My Trunk),-,19,0,,,,
80,down,Petr Kolar,Jednou Nebe Zavola,75,7,0,,,,
81,-,Emilia,Big Big World,-,81,0,,,,
82,-,Bryan Adams,Somebody,-,11,0,,,,
83,-,Kensington,What Lies Ahead,-,7,0,,,,
84,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,0,,,,
85,-,Cinderella,Shake Me (Live),-,27,0,,,,
86,-,Rod Stewart,Some Guys Have All the Luck,-,86,0,,,,
87,-,Arakain,Ztraty a Nalezy (Live),-,3,0,,,,
88,down,Pretty Maids,Little Drops of Heaven,35,11,0,,,,
89,-,System Of A Down,Chop Suey!,-,89,0,,,,
90,-,Black Stone Cherry,Blame It on the Boom Boom,-,24,0,,,,
91,-,Gotthard,Anytime Anywhere,-,41,0,,,,
92,-,Reamonn,Supergirl,-,7,0,,,,
93,down,Nickelback,How You Remind Me,62,4,0,,,,
94,-,Lenny Kravitz,Fly Away,-,1,0,,,,
95,-,Jesus Loves You,Sweet Toxic Love (Deliverance Mix),-,39,0,,,,
96,-,Crowded House,Weather With You,-,21,0,,,,
97,-,Seka Aleksić,Crveni Ruz,-,63,0,,,,
98,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,8,0,,,,
99,-,Good Charlotte,Actual Pain,-,5,0,,,,
100,-,Scars On Broadway,Lives,-,24,0,,,,
