Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,4,,,,
2,up,The Silver Spoons,Brain Issues,2,1,4,,,,
3,-,Coherence,Hozier- Take Me to Church (Cover),-,1,11,,,,
4,up,Frankie Goes to Hollywood,Relax,8,3,9,,,,
5,-,AC/DC,You Shook Me All Night Long,-,5,4,,,,
6,up,Bon Jovi,Livin' On a Prayer,13,2,11,,,,
7,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,43,3,18,,,,
8,-,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,-,4,1,,,,
9,-,The Rasmus,In the Shadows,-,7,1,,,,
10,up,Mr. Big,Wild World (Remastered),23,1,18,,,,
11,up,Queen,I Want To Break Free,29,2,19,,,,
12,-,The Doors,"Hello, I Love You",-,12,1,,,,
13,up,Zemětřesení 2,Hodina H,18,1,3,,,,
14,up,R.E.M.,Losing My Religion,52,2,20,,,,
15,-,R.E.M.,Everybody Hurts,-,1,16,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,1,21,,,,
17,down,Eagles,Hotel California,16,1,13,,,,
18,-,AC/DC,You Shook Me All Night Long (Live),-,18,1,,,,
19,down,4 Non Blondes,What's Up?,5,1,18,,,,
20,down,BLACK,Wonderful Life,11,5,15,,,,
21,down,U.S.A. for Africa,We Are the World,6,2,8,,,,
22,up,OneRepublic,All the Right Moves,27,3,10,,,,
23,up,U2,One,90,4,7,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,3,1,,,,
25,up,U2,Beautiful Day,81,1,10,,,,
26,-,Eagle-Eye Cherry,Save Tonight,-,4,13,,,,
27,-,Nickelback,How You Remind Me,-,4,11,,,,
28,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,14,,,,
29,-,Queen,Breakthru,-,14,2,,,,
30,up,The Last Goodnight,Pictures of You,99,5,12,,,,
31,up,Michael Andrews,Mad World (feat. Gary Jules),35,7,5,,,,
32,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],95,1,15,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,2,14,,,,
34,-,Freddie Mercury,Love Kills,-,11,6,,,,
35,-,Evanescence,Bring Me To Life,-,1,15,,,,
36,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,16,1,,,,
37,-,Scorpions,You & I (Live),-,1,14,,,,
38,-,U2 & The Black Eyed Peas,Where Is the Love / One (Live),-,38,1,,,,
39,up,Nickelback,Rockstar,66,1,8,,,,
40,up,Queen,We Are the Champions,64,3,13,,,,
41,up,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,1,17,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),60,4,6,,,,
43,up,Queen,Radio Ga Ga,48,4,15,,,,
44,down,No Doubt,Don't Speak,9,1,11,,,,
45,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",54,1,17,,,,
46,-,Sunrise Avenue,Fairytale Gone Bad,-,3,7,,,,
47,down,The Police,Every Breath You Take,21,2,18,,,,
48,down,Daniel Powter,Bad Day,7,2,8,,,,
49,-,Aerosmith,I Don't Want to Miss a Thing,-,5,7,,,,
50,-,Scorpions,Still Loving You,-,1,10,,,,
51,-,Coldplay,Clocks,-,11,8,,,,
52,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),20,2,15,,,,
53,-,UB40,Kingston Town,-,12,11,,,,
54,-,George Harrison,Got My Mind Set On You,-,7,2,,,,
55,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,2,,,,
56,down,Kiss,I Was Made for Lovin' You,4,2,15,,,,
57,up,The Offspring,Why Don't You Get a Job,88,2,18,,,,
58,up,Nickelback,Photograph,96,2,5,,,,
59,-,Texas,Say What You Want,-,59,2,,,,
60,up,Rod Stewart,Sailing,93,4,5,,,,
61,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,5,,,,
62,-,Janet Jackson,Together Again,-,12,4,,,,
63,-,Starship,We Built This City,-,5,2,,,,
64,-,Atomic Kitten,Someone Like Me,-,6,3,,,,
65,down,Clou,Island Sun,47,1,2,,,,
66,down,LINKIN PARK,BURN IT DOWN (Acapella),53,53,2,,,,
67,-,Olympic,Taky Jsem Se Narodil Bos,-,3,10,,,,
68,down,Foreigner,I Want to Know What Love Is,25,5,9,,,,
69,-,Bryan Adams,Summer Of '69,-,4,6,,,,
70,-,Bob Dylan,Knockin' on Heaven's Door,-,2,6,,,,
71,up,Erasure,Oh L'amour,97,10,9,,,,
72,-,RADWIMPS,なんでもないや (movie ver.),-,72,1,,,,
73,down,Queen,A Kind of Magic,24,4,12,,,,
74,-,AC/DC,Thunderstruck,-,39,1,70,2019-11-17,63,2019-12-08
75,down,Queen,The Miracle,61,15,4,,,,
76,-,Cheap Trick,Perfect Stranger,-,76,1,,,,
77,-,blink-182,I Miss You,-,1,8,,,,
78,-,Elán,Od Tatier k Dunaju,-,50,1,,,,
79,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",39,8,7,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,51,1,17,,,,
81,up,Freddie Mercury,I Was Born To Love You,87,5,10,,,,
82,-,Dynazty,Waterfall,-,82,1,,,,
83,-,R.E.M.,Man On the Moon,-,10,9,,,,
84,-,R.E.M.,Nightswimming,-,36,3,,,,
85,-,Palaye Royale,Dying in a Hot Tub,-,23,2,,,,
86,-,Katapult,Katapult,-,26,3,,,,
87,-,Baltimora,Tarzan Boy,-,32,1,,,,
88,down,Pretenders,I'll Stand By You,45,1,13,,,,
89,down,Daniel Landa,Pozdrav Z Fronty,3,3,12,,,,
90,down,Ozzy Osbourne,"Mama, I'm Coming Home",17,1,14,,,,
91,-,Sasha,If You Believe,-,4,10,,,,
92,-,LINKIN PARK,Somewhere I Belong (Live),-,8,1,,,,
93,-,Skid Row,Wasted Time,-,40,1,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,6,,,,
95,-,Bring Me the Horizon,mother tongue,-,12,1,,,,
96,-,Metal Church,Fake Healer,-,96,1,,,,
97,down,blink-182,All the Small Things,68,2,20,,,,
98,-,Foreigner,I Want to Know What Love Is,-,16,1,,,,
99,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,4,,,,
100,down,Chumbawamba,Tubthumping,28,1,6,,,,
