Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saigon Kick,Love Is On the Way,-,1,9,,,,
2,-,Škwor,Síla Starejch Vín,-,2,32,,,,
3,up,Alannah Myles,Black Velvet,18,1,68,,,,
4,down,Tři Sestry,Já jsem Aleš,2,2,5,,,,
5,up,4 Non Blondes,What's Up?,10,1,81,,,,
6,-,Free,All Right Now,-,6,4,,,,
7,up,ONE OK ROCK,Broken Heart of Gold,90,2,5,,,,
8,-,ZZ Top,Sharp Dressed Man,-,8,13,,,,
9,up,Mr. Big,To Be With You,94,1,69,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,84,,,,
11,down,Buckcherry,So Hott,5,2,5,,,,
12,up,AC/DC,Hells Bells,88,1,41,,,,
13,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,22,,,,
14,up,Guano Apes,Open Your Eyes,74,13,13,,,,
15,-,The Pretty Reckless,25,-,15,1,,,,
16,-,Queen,A Kind of Magic,-,4,59,,,,
17,up,Kiss,I Was Made for Lovin' You,80,2,71,,,,
18,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,16,,,,
19,-,Traktor,Letokruhy,-,1,21,,,,
20,-,Queen,Bohemian Rhapsody,-,1,41,,,,
21,up,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",23,11,2,,,,
22,up,Guns N' Roses,Paradise City,52,6,20,,,,
23,-,Ugly Kid Joe,Everything About You,-,11,13,,,,
24,-,Volbeat,Cloud 9,-,24,8,,,,
25,down,Five Finger Death Punch,A Little Bit Off,6,1,49,,,,
26,up,Santana,Smooth (feat. Rob Thomas),86,3,13,,,,
27,-,Judas Priest,United,-,4,17,,,,
28,-,Mr. Big,Wild World (Remastered),-,1,78,,,,
29,-,Scorpions,Still Loving You,-,1,39,,,,
30,-,Queen,We Are the Champions,-,3,57,,,,
31,-,Cheap Trick,If You Want My Love,-,9,8,,,,
32,down,Evanescence,Bring Me To Life,17,1,72,,,,
33,down,Mammoth WVH,Think It Over,13,5,6,,,,
34,down,Zemětřesení 2,Hodina H,15,1,50,,,,
35,-,Van Halen,Jump,-,2,29,,,,
36,-,The Hooters,Johnny B.,-,3,21,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,49,,,,
38,down,The Struts,Roll Up,34,3,4,,,,
39,down,Eagles,Hotel California,12,1,59,,,,
40,-,Reamonn,Supergirl,-,7,20,,,,
41,-,Sheryl Crow,If It Makes You Happy,-,41,1,,,,
42,down,Eric Clapton,Tears In Heaven,1,1,22,,,,
43,-,The Police,Every Breath You Take,-,2,81,,,,
44,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,22,,,,
45,up,Ozzy Osbourne,Dreamer,53,3,39,,,,
46,-,AC/DC,You Shook Me All Night Long,-,5,11,,,,
47,-,Deep Purple,Perfect Strangers (Single Version),-,25,12,,,,
48,-,Erasure,Oh L'amour,-,10,40,,,,
49,-,Billy Idol,"White Wedding, Pt. 1",-,5,8,,,,
50,-,Anti-Flag,American Attraction,-,23,3,,,,
51,-,U2,Sweetest Thing (The Single Mix),-,2,8,,,,
52,-,AC/DC,Stiff Upper Lip,-,14,5,,,,
53,-,Helloween,A Tale That Wasn't Right,-,1,6,,,,
54,up,Queen,I Want To Break Free,54,2,77,,,,
55,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,55,,,,
56,down,Daniel Powter,Bad Day,3,2,56,,,,
57,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,48,,,,
58,up,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),68,1,11,,,,
59,-,Queen,We Will Rock You,-,8,42,,,,
60,-,System Of A Down,Lonely Day,-,11,8,,,,
61,up,Sabaton,82nd All the Way,75,1,20,,,,
62,-,Supertramp,Breakfast In America,-,6,8,,,,
63,-,The Black Crowes,Hard To Handle,-,2,7,,,,
64,-,Black Sabbath,Changes,-,10,5,,,,
65,down,R.E.M.,Man On the Moon,49,10,29,,,,
66,down,R.E.M.,Losing My Religion,59,2,67,,,,
67,-,Queen,I Was Born To Love You (Remastered 2011),-,11,6,,,,
68,-,Caesars,Jerk It Out (New Brauer Mix),-,68,2,,,,
69,-,Bon Jovi,Runaway,-,12,9,,,,
70,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,7,,,,
71,down,U2,With or Without You,27,3,61,,,,
72,-,Sting,Englishman In New York,-,5,17,,,,
73,-,The Rolling Stones,Start Me Up,-,9,18,,,,
74,-,The Offspring,Why Don't You Get a Job,-,2,45,,,,
75,-,Traktor,Defenestrace,-,2,4,,,,
76,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,76,1,,,,
77,-,Creed,Overcome,-,29,1,,,,
78,-,AC/DC,Whole Lotta Rosie (Live),-,78,1,,,,
79,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,18,,,,
80,-,Kissin' Dynamite,You're Not Alone,-,3,8,,,,
81,-,Perpetuum Mobile,Perpetuum Mobile,-,73,3,,,,
82,-,Serj Tankian,Sky Is Over,-,27,6,,,,
83,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,13,,,,
84,-,Queen,Don't Stop Me Now,-,20,7,,,,
85,down,Nazareth,Dream On,44,7,12,,,,
86,-,Scorpions,Rock You Like a Hurricane,-,15,16,,,,
87,down,U2,One,11,4,21,,,,
88,-,Kiss,Crazy Crazy Nights (Live),-,18,18,,,,
89,-,Gotthard,Feel What I Feel,-,14,4,,,,
90,-,Patti Smith Group,Because the Night,-,22,4,,,,
91,-,Clou,Island Sun,-,1,48,,,,
92,-,The Offspring,All I Want,-,20,5,,,,
93,-,The Last Goodnight,Pictures of You,-,5,44,,,,
94,-,Parkway Drive,The Void,-,94,1,,,,
95,-,Van Halen,Can't Stop Lovin' You,-,1,13,,,,
96,-,Lenny Kravitz,Again,-,14,13,,,,
97,down,Kiss,Lick It Up,41,8,12,,,,
98,-,The Doors,L.A. Woman,-,84,2,,,,
99,-,Kaiser Chiefs,Ruby,-,9,3,,,,
100,down,A Day to Remember,F.Y.M.,20,4,8,,,,
