Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lenny Kravitz,Believe,-,1,5,,,,
2,-,Alice Cooper,What Baby Wants,-,2,1,,,,
3,-,Van Halen,When It's Love,-,3,2,,,,
4,up,Tři Sestry,Já jsem Aleš,31,2,9,,,,
5,-,Sting,Englishman In New York,-,5,19,,,,
6,up,4 Non Blondes,What's Up?,68,1,85,,,,
7,up,The Hooters,Johnny B.,40,3,25,,,,
8,up,Evanescence,Bring Me To Life,16,1,75,,,,
9,up,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),21,7,17,,,,
10,-,Bruce Springsteen,Hungry Heart,-,10,10,,,,
11,-,Ozzy Osbourne,Dreamer,-,3,40,,,,
12,up,David Lee Roth,A Lil' Ain't Enough,63,3,9,,,,
13,up,R.E.M.,Everybody Hurts,86,1,57,,,,
14,-,Foreigner,Say You Will,-,7,13,,,,
15,down,Zemětřesení 2,Hodina H,7,1,54,,,,
16,-,Queen,We Will Rock You,-,8,43,,,,
17,-,Ugly Kid Joe,Everything About You,-,11,15,,,,
18,up,AC/DC,Hells Bells,36,1,44,,,,
19,down,Scorpions,Still Loving You,17,1,41,,,,
20,-,The Rolling Stones,Start Me Up (Live),-,20,1,,,,
21,-,Mr. Big,Wild World (Remastered),-,1,81,,,,
22,down,Daniel Powter,Bad Day,19,2,60,,,,
23,-,Bon Jovi,Livin' On a Prayer,-,2,50,,,,
24,-,Puddle of Mudd,She Hates Me,-,12,9,,,,
25,-,Frankie Goes to Hollywood,Relax,-,3,45,,,,
26,-,Harlej,Až tady jednou nebudu,-,3,10,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,76,,,,
28,up,The Struts,Roll Up,100,3,8,,,,
29,down,Eagles,Hotel California,23,1,63,,,,
30,-,U2,One,-,4,23,,,,
31,-,Eric Clapton,Tears In Heaven,-,1,25,,,,
32,-,Guns N' Roses,You Could Be Mine,-,4,8,,,,
33,-,Disturbed,Are You Ready,-,8,15,,,,
34,-,Clou,Island Sun,-,1,49,,,,
35,up,Queen,I Want To Break Free,50,2,81,,,,
36,up,Pop Evil,Breathe Again,62,8,3,,,,
37,-,AC/DC,Rock 'N' Roll Train (Live),-,17,5,,,,
38,down,Guns N' Roses,Welcome to the Jungle,34,1,23,,,,
39,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,12,5,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,4,8,,,,
41,-,Kaiser Chiefs,Ruby,-,9,6,,,,
42,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],37,3,25,,,,
43,-,Foo Fighters,Walk,-,10,10,,,,
44,down,Kid Rock,All Summer Long,43,4,3,,,,
45,up,INXS,Disappear (Live At Brixton / 1994),57,30,13,,,,
46,-,Soundgarden,Black Hole Sun,-,1,11,,,,
47,-,Eagle-Eye Cherry,Save Tonight,-,4,41,,,,
48,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,5,,,,
49,up,Kiss,Crazy Crazy Nights (Live),61,18,22,,,,
50,down,Queen,A Kind of Magic,27,4,63,,,,
51,-,Gotthard,Feel What I Feel,-,14,5,,,,
52,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),88,10,26,,,,
53,up,Three Days Grace,Painkiller,93,2,5,,,,
54,down,Pretenders,I'll Stand By You,30,1,38,,,,
55,-,The Struts,Primadonna Like Me,-,7,10,,,,
56,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,10,5,,,,
57,-,Scorpions,You & I (Live),-,1,45,,,,
58,up,Europe,Cherokee,79,5,11,,,,
59,-,Guns N' Roses,Paradise City,-,6,21,,,,
60,up,Midnight Oil,Beds Are Burning,84,3,40,,,,
61,up,Judas Priest,Breaking the Law,99,10,9,,,,
62,-,Queen,We Are the Champions,-,3,60,,,,
63,down,Helloween,I Want Out,49,6,17,,,,
64,-,Whitesnake,Is This Love,-,9,13,,,,
65,-,Queen,Radio Ga Ga,-,4,45,,,,
66,down,Mr. Big,To Be With You,3,1,73,,,,
67,-,U.D.O.,Rose in the Desert,-,27,5,,,,
68,-,Arakain,Apage Satanas (Live),-,18,5,,,,
69,-,Ozzy Osbourne,Perry Mason,-,8,10,,,,
70,-,Led Zeppelin,Heartbreaker,-,36,4,,,,
71,-,Iron Maiden,The Writing On The Wall,-,5,1,,,,
72,-,Jet,Look What You've Done,-,32,1,,,,
73,down,Traktor,Letokruhy,35,1,25,,,,
74,-,Placebo,Every You Every Me,-,12,9,,,,
75,-,Van Halen,Can't Stop Lovin' You,-,1,15,,,,
76,down,Divokej Bill,Tsunami,12,1,36,,,,
77,-,Robert Plant,29 Palms,-,10,8,,,,
78,down,U2,With or Without You,13,3,64,,,,
79,-,Ozzy Osbourne,Road to Nowhere,-,10,2,,,,
80,-,Mötley Crüe,Kickstart My Heart,-,1,2,,,,
81,-,Sixx:A.M.,Life is Beautiful,-,53,1,,,,
82,-,Bruce Springsteen,Streets of Philadelphia,-,3,41,,,,
83,-,Dire Straits,Sultans of Swing,-,13,7,,,,
84,-,Helloween,A Tale That Wasn't Right,-,1,7,,,,
85,down,Alannah Myles,Black Velvet,26,1,71,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,1,88,,,,
87,-,R.E.M.,Man On the Moon,-,10,32,,,,
88,down,Bruce Springsteen,Born in the U.S.A.,25,2,36,,,,
89,up,Scorpions,Rock You Like a Hurricane,92,15,18,,,,
90,-,Korn,Twisted Transistor,-,24,6,,,,
91,down,Bruce Springsteen,Dancing In the Dark,55,23,18,,,,
92,-,Velvet Revolver,Fall to Pieces,-,32,4,,,,
93,-,Rammstein,DEUTSCHLAND,-,9,13,,,,
94,down,Skillet,The Resistance,22,22,9,,,,
95,-,Meat Loaf,Rock and Roll Dreams Come Through,-,3,2,,,,
96,-,Massive Wagons,House of Noise,-,7,13,,,,
97,-,Sabaton,82nd All the Way,-,1,21,,,,
98,down,The Rolling Stones,Anybody Seen My Baby?,85,4,23,,,,
99,-,The Last Goodnight,Pictures of You,-,5,46,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,12,,,,
