Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tremonti,Take You with Me,91,1,7,,,,
2,up,Traktor,Letokruhy,55,1,88,,,,
3,up,TERRAPIE,Ať Žije Pohoda,11,2,5,,,,
4,up,A Day to Remember,All I Want,54,4,5,,,,
5,up,Jiří Schmitzer,Když Se Nebojí,13,1,60,,,,
6,up,Metallica,Nothing Else Matters,34,6,14,,,,
7,up,The Lemonheads,Mrs. Robinson (Remastered),23,7,15,,,,
8,up,Breaking Benjamin,Dance With the Devil,57,6,8,,,,
9,up,AC/DC,Highway to Hell,46,1,95,,,,
10,down,Pain,Same Old Song,7,2,5,,,,
11,down,Eagles,Hotel California,5,1,155,,,,
12,up,Kabát,RUMCAJS MILOVAL MANKU,31,2,21,,,,
13,up,Midnight Oil,Beds Are Burning,43,3,101,,,,
14,-,Wohnout,Vratnej,-,14,3,,,,
15,down,Queen,Bohemian Rhapsody (Live Aid),14,14,19,,,,
16,up,PANOPTIKO,Dejte Mi Provaz,76,2,6,,,,
17,-,CeeLo Green,F**k You,-,3,18,,,,
18,up,Doga,Route 66,45,9,13,,,,
19,-,Iron Maiden,The Wicker Man,-,9,30,,,,
20,-,Lordi,Blood Red Sandman,-,3,9,,,,
21,-,Van Halen,Panama,-,16,3,,,,
22,up,Palaye Royale,Lifeless Stars,63,1,34,,,,
23,down,Battle Beast,Eye of the Storm,3,1,11,,,,
24,up,Harlej,Zatím je to dobrý,40,2,6,,,,
25,-,Bloodhound Gang,The Bad Touch,-,4,50,,,,
26,-,The Rolling Stones,Anybody Seen My Baby?,-,4,59,,,,
27,down,Paradise Lost,Say Just Words,4,1,8,,,,
28,-,Guns N' Roses,Welcome to the Jungle,-,1,52,,,,
29,down,Mando Diao,Dance with Somebody,10,1,9,,,,
30,-,Kabát,Pohoda,-,1,58,,,,
31,-,Olympic,Taky Jsem Se Narodil Bos,-,3,99,,,,
32,down,Škwor,Sobě věrnej,8,8,12,,,,
33,down,Škwor,Síla Starejch Vín,15,2,58,,,,
34,-,The Offspring,Pretty Fly (For a White Guy),-,14,40,,,,
35,up,AC/DC,Moneytalks,70,30,6,,,,
36,up,Oomph!,Augen Auf!,39,36,3,,,,
37,-,Skillet,Awake and Alive,-,12,27,,,,
38,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),49,1,42,,,,
39,-,Kabát,Kdovi Jestli,-,7,8,,,,
40,-,Arakain & Aleš Brichta,Slečna Závist,-,1,36,,,,
41,-,Van Halen,Dreams,-,23,4,,,,
42,-,Scorpions,The Best Is Yet to Come (Live),-,42,1,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,2,135,,,,
44,-,Keks,Víš,-,1,66,,,,
45,down,Olympic,Jako Za Mlada,35,16,6,,,,
46,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,44,,,,
47,-,Metallica,Enter Sandman,-,18,7,,,,
48,up,Sabaton,Soldier of Heaven,84,4,36,,,,
49,up,Daniel Powter,Bad Day,93,2,127,,,,
50,-,Bon Jovi,Bed of Roses,-,21,3,,,,
51,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],56,3,64,,,,
52,-,R.E.M.,Everybody Hurts,-,1,111,,,,
53,-,The Calling,Wherever You Will Go,-,18,7,,,,
54,down,Battle Beast,Master of Illusion,22,11,11,,,,
55,-,BLACK,Wonderful Life,-,5,71,,,,
56,-,Divokej Bill,Tsunami,-,1,64,,,,
57,-,Pain,Dancing With the Dead,-,57,1,,,,
58,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),21,2,26,,,,
59,-,Bruce Springsteen,Born in the U.S.A.,-,2,75,,,,
60,-,AC/DC,Thunderstruck,-,39,6,70,2019-11-17,63,2019-12-08
61,-,Ozzy Osbourne,Dreamer,-,3,76,,,,
62,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,80,,,,
63,-,Metallica,The Unforgiven,-,20,5,,,,
64,down,Queen,I Want to Break Free,20,4,27,,,,
65,-,Rod Stewart,Sailing,-,4,21,,,,
66,-,Chez Kane,Dead End Street,-,20,7,,,,
67,-,Queen,We Will Rock You (Movie Mix),-,13,41,,,,
68,-,Sonata Arctica,Tallulah,-,59,3,,,,
69,down,Billy Joel,The River of Dreams,61,10,14,,,,
70,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,73,2,17,,,,
71,-,Manowar,Fighting the World,-,27,4,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,50,38,6,,,,
73,-,Eclipse,Viva La Victoria,-,9,20,,,,
74,-,Massive Wagons,House of Noise,-,7,36,,,,
75,-,AC/DC,Back In Black,-,13,12,,,,
76,-,Manowar,Carry On,-,15,8,,,,
77,-,Scorpions,Rock Believer,-,3,20,,,,
78,-,Scorpions,No One Like You,-,65,3,,,,
79,-,George Harrison,Got My Mind Set On You,-,15,10,,,,
80,down,In Flames,Stay with Me,1,1,13,,,,
81,-,Spin Doctors,Two Princes,-,29,11,,,,
82,-,Alice Cooper,Lost In America,-,54,3,,,,
83,-,Wanastowi Vjecy,Škola je kráva,-,83,1,,,,
84,-,Judas Priest,Living After Midnight,-,30,4,,,,
85,-,Iggy Pop,The Passenger,-,85,1,,,,
86,-,U2,With or Without You,-,3,134,,,,
87,-,Hudba Praha,Máma Táta,-,7,8,,,,
88,-,Vladimír Mišík & Etc...,U Nádraží,-,21,24,,,,
89,-,Metalinda,Ján Amos Džínový,-,42,7,,,,
90,-,Olympic,Jednou,-,3,70,,,,
91,-,U2,I Still Haven't Found What I'm Looking For,-,33,3,,,,
92,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,64,,,,
93,-,blink-182,I Miss You,-,1,33,,,,
94,down,The Offspring,Why Don't You Get a Job,2,2,111,,,,
95,down,Clou,Island Sun,52,1,120,,,,
96,down,Divokej Bill,Lahůdky,88,8,7,,,,
97,-,Alkehol,Lehce nad věcí,-,97,1,,,,
98,-,Kabát,Malá dáma,-,4,31,,,,
99,-,AC/DC,Moneytalks (Live),-,19,22,,,,
100,-,Ozzy Osbourne,Perry Mason,-,8,28,,,,
