Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,Welcome to the Circus,4,1,7,,,,
2,up,Rise Against,Last Man Standing,3,1,4,,,,
3,up,Kissin' Dynamite,Coming Home,5,1,9,,,,
4,up,Bon Jovi,Livin' On a Prayer,42,2,61,,,,
5,-,Billy Idol,"White Wedding, Pt. 1",-,5,16,,,,
6,up,AC/DC,Hard As a Rock,29,4,39,,,,
7,up,Metallica,Enter Sandman,32,5,15,,,,
8,-,Nickelback,How You Remind Me,-,4,66,,,,
9,up,The Police,Every Breath You Take,18,2,124,,,,
10,up,Scorpions,You & I (Live),28,1,65,,,,
11,down,Bring Me The Horizon,sTraNgeRs,10,1,3,,,,
12,up,Queen,I Want To Break Free,84,2,101,,,,
13,-,Mr. Big,Shine (Remastered),-,13,5,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,43,5,13,,,,
15,up,AC/DC,Highway to Hell,36,1,51,,,,
16,-,Guns N' Roses,Welcome to the Jungle,-,1,40,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,2,107,,,,
18,-,Ian Gillan,Gut Reaction,-,3,5,,,,
19,-,Nirvana,Come As You Are (Live),-,2,18,,,,
20,down,4 Non Blondes,What's Up?,6,1,130,,,,
21,down,Three Days Grace,Lifetime,13,13,10,,,,
22,up,Papa Roach,Leave a Light On,44,1,8,,,,
23,-,Dream Theater,I Walk Beside You,-,23,1,,,,
24,-,Queen,Radio Ga Ga,-,4,56,,,,
25,-,Manowar,Heart of Steel,-,1,6,,,,
26,up,U2,With or Without You,98,3,98,,,,
27,-,In Flames,Stay with Me,-,1,5,,,,
28,-,Kern,To Jsme My,-,28,1,,,,
29,down,Ugly Kid Joe,Cats In the Cradle,20,1,50,,,,
30,-,Judas Priest,Painkiller,-,27,6,,,,
31,-,Foo Fighters,Walk,-,10,13,,,,
32,down,Eagles,Hotel California,21,1,104,,,,
33,-,Ozzy Osbourne,Party With the Animals (Bonus Track),-,21,4,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,60,2,26,,,,
35,up,The Offspring,Why Don't You Get a Job,71,2,64,,,,
36,down,Fozzy,I Still Burn,2,2,11,,,,
37,up,The Hooters,Johnny B.,91,3,50,,,,
38,down,Scorpions,Still Loving You,34,1,57,,,,
39,-,Eagle-Eye Cherry,Save Tonight,-,4,66,,,,
40,-,Helloween,Waiting for the Thunder (Live),-,21,2,,,,
41,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,71,,,,
42,up,Traktor,Defenestrace,62,2,9,,,,
43,-,HammerFall,Blood Bound,-,29,3,,,,
44,-,Eric Clapton,Tears In Heaven,-,1,44,,,,
45,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,15,,,,
46,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),50,10,49,,,,
47,-,Bad Habit Sweden,Rowena (Remastered),-,47,1,,,,
48,-,Stone Sour,Tired,-,30,8,,,,
49,-,WarlocK,All We Are,-,7,21,,,,
50,down,R.E.M.,Losing My Religion,7,2,108,,,,
51,-,Pink Floyd,High Hopes (Edited),-,3,20,,,,
52,down,Jiří Schmitzer,Když Se Nebojí,47,1,8,,,,
53,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,11,,,,
54,down,R.E.M.,Everybody Hurts,38,1,89,,,,
55,-,Queen,A Kind of Magic,-,4,75,,,,
56,-,Metallica,Nothing Else Matters,-,9,24,,,,
57,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,54,,,,
58,-,The Cars,Drive,-,11,16,,,,
59,-,Serj Tankian,Sky Is Over,-,27,7,,,,
60,up,Kid Rock,All Summer Long,61,2,19,,,,
61,-,Bloodhound Gang,The Bad Touch,-,4,24,,,,
62,-,Sabaton,Race to the Sea,-,62,1,,,,
63,-,System Of A Down,Lonely Day,-,11,15,,,,
64,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,17,,,,
65,-,Traktor,Letokruhy,-,1,51,,,,
66,-,Five Finger Death Punch,Battle Born,-,66,1,,,,
67,-,Grey Daze,In Time,-,20,11,,,,
68,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,96,,,,
69,-,AC/DC,Moneytalks (Live),-,19,20,,,,
70,-,Hole,Malibu,-,2,9,,,,
71,down,Stratovarius,Unbreakable,9,9,7,,,,
72,down,Lenny Kravitz,Are You Gonna Go My Way,19,8,18,,,,
73,-,Mötley Crüe,"Girls, Girls, Girls",-,31,12,,,,
74,-,Pretenders,Don't Get Me Wrong,-,20,21,,,,
75,-,AC/DC,Hells Bells,-,1,58,,,,
76,-,Free,All Right Now,-,6,7,,,,
77,-,Nazareth,Dream On,-,7,16,,,,
78,-,Bon Jovi,Runaway,-,12,23,,,,
79,down,Bruce Springsteen,Born in the U.S.A.,15,2,57,,,,
80,-,Ozzy Osbourne,I Just Want You,-,2,32,,,,
81,-,Def Leppard,Make Love Like a Man,-,12,20,,,,
82,-,Whitesnake,Is This Love,-,9,28,,,,
83,down,Ozzy Osbourne,Dreamer,57,3,57,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,4,17,,,,
85,-,Turbo,Hráč,-,1,24,,,,
86,-,Jet,Look What You've Done,-,32,4,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,27,,,,
88,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],77,3,51,,,,
89,-,Metallica,Sad But True,-,11,12,,,,
90,-,Black Sabbath,Iron Man,-,10,10,,,,
91,down,Mr. Big,To Be With You,8,1,101,,,,
92,-,Queen,We Will Rock You,-,8,52,,,,
93,-,Mr. Big,Nothing But Love,-,93,1,,,,
94,-,Bryan Adams,Straight from the Heart,-,85,3,,,,
95,down,Guns N' Roses,Paradise City,79,6,30,,,,
96,-,Evanescence,Bring Me To Life,-,1,104,,,,
97,down,Pretty Maids,Little Drops of Heaven,26,11,32,,,,
98,-,Anti-Flag,American Attraction,-,23,5,,,,
99,-,The Rembrandts,"Just the Way It Is, Baby",-,2,16,,,,
100,-,The Offspring,The Kids Aren't Alright,-,1,14,,,,
