Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Lose My Mind (feat. Josh Franceschi),2,1,8,,,,
2,up,Ozzy Osbourne,I Just Want You,60,2,30,,,,
3,-,Led Zeppelin,Stairway to Heaven,-,2,6,,,,
4,-,Queen,Don't Stop Me Now (…revisited),-,4,22,,,,
5,down,4 Non Blondes,What's Up?,1,1,125,,,,
6,up,Clou,Island Sun,38,1,71,,,,
7,up,Within Temptation,Entertain You (Instrumental),88,7,6,,,,
8,-,Queen,A Kind of Magic,-,4,73,,,,
9,down,Kissin' Dynamite,Coming Home,6,1,4,,,,
10,up,Fozzy,I Still Burn,44,2,6,,,,
11,up,The Hooters,Johnny B.,34,3,47,,,,
12,up,Eagles,Hotel California,53,1,100,,,,
13,-,The Rembrandts,"Just the Way It Is, Baby",-,2,14,,,,
14,-,Five Finger Death Punch,Welcome to the Circus,-,1,2,,,,
15,up,R.E.M.,Losing My Religion,66,2,103,,,,
16,up,Avenged Sevenfold,Hail to the King,71,5,16,,,,
17,up,The Police,Every Breath You Take,21,2,119,,,,
18,-,HammerFall,Brotherhood,-,18,3,,,,
19,-,Nazareth,Holy Roller,-,19,1,,,,
20,-,ZZ Top,Gimme All Your Lovin',-,12,32,,,,
21,down,Jiří Schmitzer,Když Se Nebojí,14,1,4,,,,
22,up,Three Days Grace,Lifetime,28,13,6,,,,
23,down,Powerwolf,Killers With the Cross,11,11,5,,,,
24,up,Mr. Big,To Be With You,29,1,98,,,,
25,-,The Darkness,One Way Ticket (Clean Version),-,21,2,,,,
26,-,Pretty Maids,Little Drops of Heaven,-,11,29,,,,
27,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,11,,,,
28,-,Alice Cooper,Hell Is Living Without You,-,3,13,,,,
29,down,Papa Roach,Leave a Light On,22,1,3,,,,
30,-,Coldplay,Clocks,-,11,49,,,,
31,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,24,,,,
32,-,Scorpions,Rock Believer,-,3,1,,,,
33,-,Helloween,I Want Out,-,6,27,,,,
34,down,Kiss,I Was Made for Lovin' You,31,2,102,,,,
35,down,Dymytry,Somebody's Watching Me (feat. Victor Smolski),3,3,17,,,,
36,down,Alannah Myles,Black Velvet,16,1,103,,,,
37,-,Reamonn,Supergirl,-,7,26,,,,
38,-,Gary Moore,After the War,-,4,6,,,,
39,up,Bryan Adams,Run to You,45,10,18,,,,
40,-,Evanescence,Bring Me To Life,-,1,103,,,,
41,up,Nickelback,Photograph,50,2,51,,,,
42,down,Traktor,Letokruhy,15,1,48,,,,
43,-,Metallica,Ain't My Bitch,-,22,2,,,,
44,-,Gotthard,Anytime Anywhere,-,13,3,,,,
45,-,Serj Tankian,Harakiri,-,45,5,,,,
46,-,U.S.A. for Africa,We Are the World,-,2,49,,,,
47,up,Bryan Adams,Somebody,63,11,20,,,,
48,-,Scorpions,No One Like You (Live),-,7,8,,,,
49,-,The Offspring,All I Want,-,20,10,,,,
50,-,Ugly Kid Joe,Everything About You,-,11,22,,,,
51,-,Ian Gillan,Gut Reaction,-,3,3,,,,
52,-,Ugly Kid Joe,Cats In the Cradle,-,1,46,,,,
53,-,Scorpions,Rock You Like a Hurricane,-,15,22,,,,
54,up,Bryan Adams,So Far So Good (Anthology Version),74,54,2,,,,
55,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,14,,,,
56,up,Billy Idol,Can't Break Me Down,65,22,6,,,,
57,-,Queen,We Are the Champions,-,3,73,,,,
58,-,Daniel Powter,Bad Day,-,2,85,,,,
59,-,Lindemann,Fish On,-,41,2,,,,
60,up,U2,With or Without You,73,3,94,,,,
61,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",17,1,93,,,,
62,down,Evergrey,Where August Mourn,33,33,3,,,,
63,-,Shinedown,Bully,-,3,9,,,,
64,-,Nickelback,Gotta Be Somebody,-,19,3,,,,
65,down,Queen,Radio Ga Ga,62,4,54,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,118,,,,
67,-,Santana,Into the Night (feat. Chad Kroeger),-,11,6,,,,
68,-,Pop Evil,Breathe Again,-,8,12,,,,
69,-,Elán,Otazniky,-,29,6,,,,
70,-,Creed,Overcome,-,29,2,,,,
71,-,Led Zeppelin,Good Times Bad Times,-,71,1,,,,
72,down,AC/DC,Hard As a Rock,48,4,34,,,,
73,down,Queen,I Want To Break Free,67,2,98,,,,
74,-,Mason Hill,Against The Wall (Live In Glasgow),-,74,1,,,,
75,up,Guns N' Roses,Knockin' On Heaven's Door,98,2,21,,,,
76,down,Iron Maiden,The Wicker Man,30,9,16,,,,
77,-,Guano Apes,Big In Japan,-,9,5,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,53,,,,
79,down,AC/DC,Highway to Hell,4,1,46,,,,
80,-,HIM,Right Here In My Arms,-,9,18,,,,
81,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,2,17,,,,
82,-,Scorpions,You & I (Live),-,1,62,,,,
83,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,28,,,,
84,-,Halestorm,Bad Romance,-,11,18,,,,
85,-,Vladimír Mišík & Etc...,U Nádraží,-,21,1,,,,
86,-,Dead By Sunrise,Crawl Back In,-,81,2,,,,
87,-,Def Leppard,When Love & Hate Collide,-,28,10,,,,
88,-,Tom Petty,Free Fallin',-,19,12,,,,
89,-,WarlocK,All We Are,-,7,20,,,,
90,down,Creed,Higher,12,4,14,,,,
91,-,Eclipse,Viva La Victoria,-,9,12,,,,
92,-,The Black Crowes,Hard To Handle,-,2,11,,,,
93,-,Billy Talent,Rusted from the Rain,-,16,9,,,,
94,-,Billy Idol,Hot In the City,-,56,4,,,,
95,-,Hole,Malibu,-,2,5,,,,
96,-,Battle Beast,Where Angels Fear to Fly,-,96,1,,,,
97,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,62,1,,,,
98,-,Smokie,Something's Been Making Me Blue,-,98,1,,,,
99,-,Def Leppard,Promises,-,14,8,,,,
100,-,The Rolling Stones,Love Is Strong,-,22,9,,,,
