Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,6,1,7,45,2019-12-22,45,2019-12-22
2,-,Guns N' Roses,November Rain,-,2,13,,,,
3,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,3,2,,,,
4,-,Queen,Who Wants To Live Forever,-,4,21,,,,
5,-,BLACK,Wonderful Life,-,5,41,,,,
6,up,The Police,Every Breath You Take,16,2,53,,,,
7,-,U2,One,-,4,13,,,,
8,-,Coherence,Hozier- Take Me to Church (Cover),-,1,38,,,,
9,up,The Silver Spoons,I Need a Woman,100,1,11,,,,
10,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],31,1,4,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,1,55,,,,
12,up,Massive Wagons,House of Noise,13,7,6,,,,
13,-,Smokie,If You Think You Know How to Love Me,-,11,18,,,,
14,up,Mr. Big,Wild World (Remastered),45,1,49,,,,
15,down,Dean Lewis,Waves,2,1,8,,,,
16,up,Five Finger Death Punch,A Little Bit Off,82,1,25,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,2,46,,,,
18,-,Umberto Tozzi,Tu,-,15,24,,,,
19,down,4 Non Blondes,What's Up?,9,1,50,,,,
20,-,Freddie Mercury,Love Kills,-,11,25,,,,
21,up,Gnarls Barkley,Crazy,86,5,11,,,,
22,-,ZZ Top,Gimme All Your Lovin',-,12,11,,,,
23,up,Queen,I Want To Break Free,98,2,54,,,,
24,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,6,,,,
25,down,Kiss,I Was Made for Lovin' You,11,2,40,,,,
26,-,OneRepublic,All the Right Moves,-,3,32,,,,
27,up,Guns N' Roses,Paradise City,71,6,6,,,,
28,up,Daniel Powter,Bad Day,95,2,32,,,,
29,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,29,3,,,,
30,-,Guns N' Roses,Welcome to the Jungle,-,1,9,,,,
31,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,39,,,,
32,-,Coldplay,Clocks,-,11,33,,,,
33,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,36,,,,
34,down,Bring Me The Horizon,Teardrops,1,1,3,,,,
35,up,R.E.M.,Losing My Religion,80,2,47,,,,
36,-,Sting,Englishman In New York,-,5,11,,,,
37,down,Daughtry,World On Fire,7,7,4,,,,
38,-,Traktor,Láskožrouti,-,4,5,,,,
39,-,At Vance,S.O.S.,-,8,1,,,,
40,-,Volbeat,Cloud 9,-,24,6,,,,
41,-,Erasure,Oh L'amour,-,10,30,,,,
42,-,U2,Beautiful Day,-,1,27,,,,
43,-,The Rolling Stones,Paint It Black,-,13,3,,,,
44,-,Within Temptation,Shot In the Dark,-,10,8,,,,
45,-,Midnight Oil,Beds Are Burning,-,22,8,,,,
46,-,AC/DC,Highway to Hell,-,1,11,,,,
47,-,Bruce Springsteen,Hungry Heart,-,10,5,,,,
48,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,15,,,,
49,-,Franz Ferdinand,Take Me Out (Morgan Geist Re-version),-,49,1,,,,
50,-,The Rolling Stones,Start Me Up,-,9,10,,,,
51,-,Queen,Don't Stop Me Now,-,20,3,,,,
52,down,Pretty Maids,Little Drops of Heaven,21,11,10,,,,
53,-,R.E.M.,Man On the Moon,-,10,18,,,,
54,up,R.E.M.,Everybody Hurts,76,1,37,,,,
55,-,Alannah Myles,Black Velvet,-,1,45,,,,
56,down,To/Die/For,In the Heat of the Night,8,4,14,,,,
57,-,Geri Halliwell,It's Raining Men,-,8,5,,,,
58,-,Foreigner,Urgent,-,12,3,,,,
59,-,Queen,We Are the Champions,-,3,37,,,,
60,down,Divokej Bill,Tsunami,22,1,24,,,,
61,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,7,,,,
62,-,The Killers,Somebody Told Me,-,18,2,,,,
63,-,Nickelback,Photograph,-,2,25,,,,
64,-,Korn,Twisted Transistor,-,24,5,,,,
65,down,Peter Aristone,Far,3,1,23,,,,
66,-,Oasis,Wonderwall,-,4,5,,,,
67,-,Scorpions,Send Me an Angel (Live),-,8,5,,,,
68,-,Wanastowi Vjecy,Kouzlo,-,10,1,,,,
69,down,ZZ Top,Sharp Dressed Man,50,8,6,,,,
70,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",10,1,46,,,,
71,-,Sabaton,82nd All the Way,-,1,15,,,,
72,-,AC/DC,Hard As a Rock,-,4,12,,,,
73,-,Soundgarden,Black Hole Sun,-,1,6,,,,
74,down,A Day to Remember,Mindreader,48,36,4,,,,
75,-,Joe Cocker,You Can Leave Your Hat On,-,10,1,,,,
76,-,AC/DC,Moneytalks (Live),-,19,7,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,19,,,,
78,-,Queen,Bicycle Race,-,6,3,,,,
79,-,Ugly Kid Joe,Cats In the Cradle,-,1,13,,,,
80,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],67,3,7,,,,
81,-,Pretenders,I'll Stand By You,-,1,30,,,,
82,-,Scorpions,Still Loving You,-,1,28,,,,
83,-,Crowded House,Weather With You,-,21,16,,,,
84,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,34,,,,
85,-,Chicago,Hard to Say I'm Sorry,-,6,5,,,,
86,-,Guns N' Roses,Live and Let Die,-,44,6,,,,
87,-,Olympic,Taky Jsem Se Narodil Bos,-,3,36,,,,
88,-,Rammstein,DEUTSCHLAND,-,9,9,,,,
89,down,Joe Cocker,Unchain My Heart,39,23,10,,,,
90,-,Keks,Víš,-,1,22,,,,
91,-,Foo Fighters,Walk,-,10,2,,,,
92,-,Avenged Sevenfold,Hail to the King,-,5,8,,,,
93,-,Van Halen,Jump,-,2,20,,,,
94,-,Ozzy Osbourne,Perry Mason,-,8,5,,,,
95,-,Judas Priest,United,-,4,7,,,,
96,-,LINKIN PARK,What I've Done,-,8,4,,,,
97,-,Santana,Into the Night (feat. Chad Kroeger),-,11,2,,,,
98,-,The Goo Goo Dolls,Iris,-,6,13,,,,
99,-,Rammstein,RADIO,-,2,12,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,19,,,,
