Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,2,1,7,,,,
2,up,Eagles,Hotel California,5,1,127,,,,
3,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),8,1,17,,,,
4,up,The Rolling Stones,Anybody Seen My Baby?,28,4,50,,,,
5,up,Avantasia,I Tame The Storm (feat. Jorn),10,1,3,,,,
6,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",1,1,108,,,,
7,down,Jiří Schmitzer,Když Se Nebojí,6,1,29,,,,
8,up,Kid Rock,All Summer Long,91,2,39,,,,
9,up,Kaiser Chiefs,Ruby,27,9,29,,,,
10,-,Midnight Oil,Beds Are Burning,-,3,76,,,,
11,up,Daniel Powter,Bad Day,64,2,106,,,,
12,-,AC/DC,Hells Bells,-,1,76,,,,
13,-,Pretenders,I'll Stand By You,-,1,55,,,,
14,up,R.E.M.,Losing My Religion,20,2,128,,,,
15,-,The Rembrandts,"Just the Way It Is, Baby",-,2,21,,,,
16,up,Traktor,Letokruhy,73,1,66,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,1,130,,,,
18,-,Måneskin,THE LONELIEST,-,12,3,,,,
19,-,Traktor,Defenestrace,-,2,19,,,,
20,-,The Offspring,All I Want,-,20,16,,,,
21,-,Bring Me The Horizon,Teardrops,-,1,14,,,,
22,-,HammerFall,Hector's Hymn,-,22,1,,,,
23,up,Three Days Grace,Lifetime,37,13,19,,,,
24,-,Incubus,Love Hurts,-,13,1,,,,
25,-,Scorpions,Rock Believer,-,3,3,,,,
26,down,Clou,Island Sun,7,1,91,,,,
27,-,Pearl Jam,Sirens,-,1,19,,,,
28,down,The Offspring,Why Don't You Get a Job,26,2,82,,,,
29,-,Aerosmith,I Don't Want to Miss a Thing,-,25,2,,,,
30,up,Chumbawamba,Tubthumping,48,1,45,,,,
31,down,Meredith Brooks,Bitch,30,4,42,,,,
32,-,Bon Jovi,Runaway,-,12,29,,,,
33,-,Europe,Carrie (Single Version),-,21,2,,,,
34,down,R.E.M.,Everybody Hurts,24,1,104,,,,
35,-,Lynyrd Skynyrd,Sweet Home Alabama,-,35,1,,,,
36,down,Five Finger Death Punch,Welcome to the Circus,9,1,31,,,,
37,-,The Police,Every Breath You Take,-,37,3,,,,
38,-,Palaye Royale,Dying in a Hot Tub,-,23,4,,,,
39,down,Rammstein,Dicke T****n,14,1,9,,,,
40,up,Ugly Kid Joe,Cats In the Cradle,88,1,63,,,,
41,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,62,,,,
42,up,The Police,Every Breath You Take,53,2,145,,,,
43,-,Five Finger Death Punch,House of the Rising Sun,-,17,7,,,,
44,-,Guns N' Roses,Paradise City,-,6,41,,,,
45,up,Mr. Big,Wild World (Remastered),65,1,118,,,,
46,-,Avenged Sevenfold,So Far Away,-,10,15,,,,
47,-,Stratovarius,World on Fire,-,47,1,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,33,,,,
49,-,Disturbed,Open Your Eyes,-,49,1,,,,
50,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,50,1,,,,
51,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],78,3,58,,,,
52,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,3,4,,,,
53,-,Anti-Flag,American Attraction,-,23,9,,,,
54,down,4 Non Blondes,What's Up?,3,1,154,,,,
55,-,Ozzy Osbourne,Dreamer,-,3,69,,,,
56,down,blink-182,All the Small Things,12,2,74,,,,
57,up,ZZ Top,Gimme All Your Lovin',68,12,42,,,,
58,-,Eisbrecher,Was ist hier los?,-,1,3,,,,
59,-,Halestorm,Bad Romance,-,11,23,,,,
60,-,Erasure,Oh L'amour,-,10,45,,,,
61,-,Iron Maiden,The Wicker Man,-,9,23,,,,
62,-,Pulp,"Disco 2000 (7"" Mix)",-,3,22,,,,
63,-,Queen,We Will Rock You,-,8,62,,,,
64,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,6,,,,
65,-,Rammstein,DEUTSCHLAND,-,9,33,,,,
66,-,Queen,I Want To Break Free,-,2,119,,,,
67,-,Nirvana,Come As You Are (Live),-,2,36,,,,
68,down,AC/DC,Highway to Hell,16,1,73,,,,
69,-,The Offspring,Let The Bad Times Roll,-,1,5,,,,
70,-,Queen,A Kind of Magic,-,4,77,,,,
71,-,Titanic,Škola života,-,3,13,,,,
72,-,Aleš Brichta,Barák Na Vodstřel,-,2,23,,,,
73,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,15,,,,
74,-,Shinedown,Atlas Falls,-,1,27,,,,
75,up,Eagle-Eye Cherry,Save Tonight,85,4,76,,,,
76,up,Frankie Goes to Hollywood,Relax,79,3,74,,,,
77,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],39,1,73,,,,
78,-,Jet,Cold Hard Bitch,-,16,9,,,,
79,-,Lenny Kravitz,Fly Away,-,1,46,,,,
80,-,Arakain,Paganini,-,23,9,,,,
81,-,AC/DC,Moneytalks,-,30,4,,,,
82,-,Pop Evil,Breathe Again,-,8,14,,,,
83,-,Kiss,Crazy Crazy Nights (Live),-,18,26,,,,
84,-,Vladimír Wimmer,Vánoce,-,29,2,,,,
85,-,Horkýže Slíže,Horkýže Slíže,-,5,6,,,,
86,-,Seether,Remedy,-,86,1,,,,
87,down,Judas Priest,Breaking the Law,25,10,24,,,,
88,-,Creed,My Sacrifice,-,4,17,,,,
89,-,Burden of the Sky,Lights,-,2,4,,,,
90,-,Geri Halliwell,It's Raining Men,-,8,10,,,,
91,-,Kabát,Houby Magický,-,4,11,,,,
92,down,AC/DC,Hard As a Rock,19,4,47,,,,
93,-,Patti Smith,Because the Night,-,74,1,,,,
94,-,Clawfinger,Do What I Say (Remastered),-,81,3,,,,
95,down,Vladimír Mišík & Etc...,U Nádraží,42,21,11,,,,
96,-,Airbourne,Live It Up,-,41,3,,,,
97,-,Sabaton,Soldier of Heaven,-,4,22,,,,
98,down,Def Leppard,Pour Some Sugar On Me,15,3,42,,,,
99,down,Alannah Myles,Black Velvet,66,1,125,,,,
100,-,Kiss,I Was Made for Lovin' You,-,2,118,,,,
