Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,78,,,,
2,up,Jiří Schmitzer,Když Se Nebojí,41,1,48,,,,
3,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,3,8,,,,
4,up,Kabát,Pohoda,38,1,46,,,,
5,up,The Offspring,Why Don't You Get a Job,14,2,97,,,,
6,-,Aerosmith,Crazy,-,6,1,,,,
7,-,Mando Diao,Dance with Somebody,-,1,1,,,,
8,up,Queen,Radio Ga Ga (Live Aid),11,5,37,,,,
9,-,Doga,Route 66,-,9,7,,,,
10,up,Clou,Island Sun,53,1,108,,,,
11,down,Def Leppard,Pour Some Sugar On Me,5,3,49,,,,
12,up,Midnight Oil,Beds Are Burning,16,3,91,,,,
13,-,Pulp,Disco 2000,-,2,7,,,,
14,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,12,,,,
15,-,Greta Van Fleet,Safari Song,-,15,14,,,,
16,-,Olympic,Taky Jsem Se Narodil Bos,-,3,89,,,,
17,down,Chumbawamba,Tubthumping,1,1,61,,,,
18,up,Škwor,Sobě věrnej,18,8,2,,,,
19,down,Eagles,Hotel California,13,1,144,,,,
20,up,Kabát,Šaman,42,8,29,,,,
21,down,AC/DC,Hells Bells,7,1,93,,,,
22,up,Kid Rock,All Summer Long,69,2,55,,,,
23,-,Soilwork,Valleys of Gloam,-,6,4,,,,
24,-,Black Stone Cherry,Blame It on the Boom Boom,-,24,8,,,,
25,-,Europe,Cherokee,-,5,38,,,,
26,up,4 Non Blondes,What's Up?,96,1,168,,,,
27,-,Europe,Superstitious,-,27,2,,,,
28,up,Škwor,Síla Starejch Vín,49,2,47,,,,
29,up,Kissin' Dynamite,Coming Home,64,1,29,,,,
30,-,Nickelback,Photograph,-,14,9,,,,
31,-,Queen,I Want to Break Free,-,4,19,,,,
32,-,Alice Cooper,Poison,-,14,3,,,,
33,-,Europe,The Final Countdown,-,15,9,,,,
34,-,blink-182,All the Small Things,-,2,87,,,,
35,-,Aerosmith,Cryin',-,11,7,,,,
36,-,Alice Cooper,Hell Is Living Without You,-,3,22,,,,
37,-,Pretty Maids,Little Drops of Heaven,-,11,40,,,,
38,-,Scorpions,Peacemaker,-,2,20,,,,
39,-,Katapult,Blues,-,9,43,,,,
40,up,Keks,Víš,47,1,56,,,,
41,down,Traktor,Letokruhy,2,1,77,,,,
42,up,Queen,We Are the Champions (Live Aid),57,7,12,,,,
43,-,Bon Jovi,Wanted Dead or Alive,-,43,5,,,,
44,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,8,,,,
45,-,Royal Republic,Baby,-,9,8,,,,
46,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,30,,,,
47,-,Horkýže Slíže,Horkýže Slíže,-,5,21,,,,
48,-,The Goo Goo Dolls,Iris,-,6,31,,,,
49,-,Kabát,Na Sever (Remastered),-,16,1,,,,
50,-,Scorpions,Rock You Like a Hurricane,-,34,3,,,,
51,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,13,,,,
52,up,Queen,The Show Must Go On (2011 Remaster),76,4,24,,,,
53,-,Pearl Jam,Sirens,-,1,22,,,,
54,-,Beyond The Black,Is There Anybody Out There?,-,54,3,,,,
55,up,Queen,We Will Rock You (Movie Mix),77,13,32,,,,
56,-,Sex Pistols,God Save the Queen,-,3,9,,,,
57,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,40,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,2,16,,,,
59,-,Nickelback,Rockstar,-,5,27,,,,
60,down,Eagle-Eye Cherry,Save Tonight,35,4,82,,,,
61,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,66,,,,
62,-,Manowar,Heart of Steel,-,1,9,,,,
63,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,79,,,,
64,-,Team,Severanka,-,52,3,,,,
65,-,CeeLo Green,F**k You,-,3,12,,,,
66,-,HammerFall,Blood Bound,-,29,7,,,,
67,-,All That Remains,What If I Was Nothing,-,6,17,,,,
68,-,Halestorm,Bad Romance,-,11,29,,,,
69,-,Kabát,NESMRTELNÁ TETA,-,3,13,,,,
70,-,Status Quo,In the Army Now (2010),-,4,6,,,,
71,-,Rammstein,Dicke T****n,-,1,26,,,,
72,-,Queen,A Kind of Magic,-,4,81,,,,
73,-,Lenny Kravitz,Fly Away,-,1,52,,,,
74,-,Ozzy Osbourne,Dreamer,-,3,74,,,,
75,-,Arakain & Aleš Brichta,Slečna Závist,-,1,29,,,,
76,down,Guns N' Roses,Paradise City,66,6,59,,,,
77,down,Five Finger Death Punch,Welcome to the Circus,67,1,38,,,,
78,-,Coldplay,Clocks,-,11,52,,,,
79,-,Sixx:A.M.,We Will Not Go Quietly,-,42,5,,,,
80,-,ZZ Top,Rough Boy,-,68,2,,,,
81,-,Steppenwolf,Born to Be Wild,-,70,9,,,,
82,-,Iggy Pop,The Passenger,-,41,4,,,,
83,-,Rammstein,Adieu,-,39,4,,,,
84,-,Elán,Od tatier k Dunaju,-,65,1,,,,
85,-,Whitesnake,Still of the Night (2003 Remaster),-,5,15,,,,
86,-,Supertramp,It's Raining Again,-,67,3,,,,
87,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,23,,,,
88,-,Guns N' Roses,Welcome to the Jungle,-,1,49,,,,
89,-,Traktor,Defenestrace,-,2,22,,,,
90,-,Guns N' Roses,You Could Be Mine,-,4,31,,,,
91,down,Mr. Big,To Be With You,89,1,119,,,,
92,down,Aerosmith,Hole In My Soul,34,4,14,,,,
93,-,Disturbed,The Sound of Silence,-,20,27,,,,
94,down,ZZ Top,Gimme All Your Lovin',33,12,51,,,,
95,-,blink-182,I Really Wish I Hated You,-,14,11,,,,
96,down,Scorpions,Send Me an Angel (Live),73,8,12,,,,
97,-,Motorband,Pravda Nebo Lež,-,16,4,,,,
98,up,Bastard!,Jenom pocit,99,14,9,,,,
99,-,Iron Maiden,The Evil That Men Do,-,19,5,,,,
100,-,Kabát,Houby Magický,-,4,13,,,,
