Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,1,1,16,,,,
2,up,Coherence,Hozier- Take Me to Church (Cover),46,1,30,,,,
3,down,Shinedown,Atlas Falls,2,1,6,,,,
4,-,Van Halen,Jump,-,2,18,,,,
5,-,Van Halen,Jump (Live),-,5,1,,,,
6,-,Evanescence,Bring Me To Life,-,1,32,,,,
7,up,Olympic,Taky Jsem Se Narodil Bos,86,3,31,,,,
8,-,Suzi Quatro,If You Can't Give Me Love,-,8,13,,,,
9,-,Meredith Brooks,Bitch,-,4,14,,,,
10,-,U.S.A. for Africa,We Are the World,-,2,25,,,,
11,up,Freddie Mercury,Love Kills,85,11,18,,,,
12,-,Alannah Myles,Black Velvet,-,1,36,,,,
13,up,R.E.M.,Losing My Religion,13,2,39,,,,
14,up,Queen,Bohemian Rhapsody,22,1,29,,,,
15,-,Daniel Powter,Bad Day,-,2,25,,,,
16,up,Queen,It's a Hard Life,67,12,6,,,,
17,up,U2,With or Without You,27,3,28,,,,
18,-,Kiss,Crazy Crazy Nights (Live),-,18,8,,,,
19,-,Duran Duran,The Reflex,-,19,2,,,,
20,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),24,2,30,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,37,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,13,,,,
23,up,Ozzy Osbourne,"Mama, I'm Coming Home",97,1,28,,,,
24,up,The Police,Every Breath You Take,37,2,42,,,,
25,up,Keks,Víš,79,1,15,,,,
26,-,Sonny & Cher,I Got You Babe,-,26,1,,,,
27,down,The Silver Spoons,I Need a Woman,5,1,2,,,,
28,down,Turbo,Hráč,15,1,10,,,,
29,up,The Beatles,Hey Jude (2015 Stereo Mix),33,4,23,,,,
30,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,37,,,,
31,-,The Cranberries,Zombie,-,2,14,,,,
32,-,Nickelback,Rockstar,-,1,22,,,,
33,up,Nickelback,Photograph,38,2,19,,,,
34,up,Mr. Big,Wild World (Remastered),68,1,40,,,,
35,-,Queen,We Will Rock You,-,8,23,,,,
36,down,Queen,I Want To Break Free,34,2,43,,,,
37,down,Nickelback,How You Remind Me,36,4,28,,,,
38,-,Crowded House,Weather With You,-,21,15,,,,
39,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,1,44,,,,
40,-,Queen,Friends Will Be Friends,-,13,14,,,,
41,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,13,,,,
42,-,BLACK,Wonderful Life,-,5,35,,,,
43,-,Kabát,Pohoda,-,1,14,,,,
44,down,Queen,Radio Ga Ga,17,4,31,,,,
45,down,Queen,A Kind of Magic,16,4,32,,,,
46,down,U2,Beautiful Day,32,1,25,,,,
47,down,Olympic,Jednou,9,3,27,,,,
48,down,Chicago,Hard to Say I'm Sorry / Get Away,45,4,27,,,,
49,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",11,1,37,,,,
50,down,Freddie Mercury,I Was Born To Love You,28,5,27,,,,
51,down,Kiss,I Was Made for Lovin' You,26,2,31,,,,
52,down,Bob Dylan,Knockin' on Heaven's Door,51,2,16,,,,
53,-,Eric Clapton,Lay Down Sally,-,53,1,,,,
54,-,Turbo,Krásným Dívkám,-,11,2,,,,
55,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,18,2,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,28,,,,
57,-,R.E.M.,Losing My Religion,-,13,4,,,,
58,-,Roy Orbison,I Drove All Night,-,58,1,,,,
59,-,Elán,Laska Moja,-,4,6,,,,
60,up,Turbo,Chtěl Jsem Mít,61,5,11,,,,
61,down,Falco,Out of the Dark,14,7,10,,,,
62,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,7,,,,
63,-,OneRepublic,All the Right Moves,-,3,28,,,,
64,up,The Offspring,Why Don't You Get a Job,99,2,27,,,,
65,-,Zemětřesení 2,Hodina H,-,1,13,,,,
66,-,Traktor,Mr. Zeppelin,-,66,1,,,,
67,-,The Dream Academy,Life In a Northern Town,-,42,4,,,,
68,-,UB40,Kingston Town,-,12,21,,,,
69,down,Eagles,Hotel California,55,1,29,,,,
70,-,The Lovin' Spoonful,Do You Believe In Magic?,-,34,1,,,,
71,-,Kabát,Na sever,-,18,4,,,,
72,down,Škwor,Síla Starejch Vín,66,2,17,,,,
73,-,Reamonn,Supergirl,-,7,7,,,,
74,down,Olympic,Dej Mi Víc Své Lásky,72,38,4,,,,
75,-,Katapult,Katapult,-,26,11,,,,
76,down,Frankie Goes to Hollywood,Relax,7,3,32,,,,
77,-,Turbo,Láska Z Pasáží,-,33,4,,,,
78,-,Elán,Van Goghovo ucho,-,71,3,,,,
79,-,Queen,Don't Stop Me Now (…revisited),-,4,12,,,,
80,-,The Beatles,Come Together (2015 Stereo Mix),-,11,3,,,,
81,-,Scorpions,Still Loving You,-,1,24,,,,
82,-,Chumbawamba,Tubthumping,-,1,14,,,,
83,down,Sunrise Avenue,Fairytale Gone Bad,60,3,15,,,,
84,down,The Last Goodnight,Pictures of You,62,5,24,,,,
85,-,Olympic,Dynamit,-,79,2,,,,
86,-,Supertramp,Logical Song,-,13,12,,,,
87,down,Sasha,If You Believe,49,4,17,,,,
88,-,Saxon,Never Surrender (Saxon Over Sweden 2011) [Live],-,88,1,,,,
89,-,Kabát,Malá dáma,-,4,12,,,,
90,down,Coldplay,Clocks,84,11,27,,,,
91,-,David Bowie,Life On Mars? (1999 Remaster),-,72,3,,,,
92,-,Starship,We Built This City,-,5,11,,,,
93,-,Olympic,Nech To Být,-,93,2,,,,
94,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],73,1,31,,,,
95,-,Janet Jackson,Together Again,-,12,17,,,,
96,-,Duran Duran,Ordinary World,-,7,4,,,,
97,-,Ready Kirken,1+1,-,13,3,,,,
98,up,Mr. Big,To Be With You,98,1,32,,,,
99,down,Queen,We Are the Champions,52,3,31,,,,
100,-,Spice Girls,Viva Forever,-,7,11,,,,
